Dataset,Dose,Response
GRAY rep 1,0.000171,92.2026
GRAY rep 1,0.000853,99.9394
GRAY rep 1,0.00427,101.4
GRAY rep 1,0.0213,98.3646
GRAY rep 1,0.107,103.21
GRAY rep 1,0.533,96.6081
GRAY rep 1,2.67,97.0784
GRAY rep 1,13.3,91.9831
GRAY rep 1,66.7,21.8857
GRAY rep 2,0.000171,100.137
GRAY rep 2,0.000853,97.1605
GRAY rep 2,0.00427,92.5036
GRAY rep 2,0.0213,95.2256
GRAY rep 2,0.107,93.7529
GRAY rep 2,0.533,96.2731
GRAY rep 2,2.67,92.0087
GRAY rep 2,13.3,88.0969
GRAY rep 2,66.7,35.7263
GRAY rep 3,0.000171,97.7854
GRAY rep 3,0.000853,94.8589
GRAY rep 3,0.00427,102.979
GRAY rep 3,0.0213,99.9743
GRAY rep 3,0.107,94.0149
GRAY rep 3,0.533,95.4534
GRAY rep 3,2.67,95.4089
GRAY rep 3,13.3,93.6198
GRAY rep 3,66.7,12.2331
GRAY rep 4,0.000171,98.431
GRAY rep 4,0.000853,102.583
GRAY rep 4,0.00427,100.656
GRAY rep 4,0.0213,101.233
GRAY rep 4,0.107,100.062
GRAY rep 4,0.533,97.5985
GRAY rep 4,2.67,95.1009
GRAY rep 4,13.3,98.2709
GRAY rep 4,66.7,77.0521
GRAY rep 5,0.000171,106.532
GRAY rep 5,0.000853,101.568
GRAY rep 5,0.00427,104.998
GRAY rep 5,0.0213,102.881
GRAY rep 5,0.107,110.913
GRAY rep 5,0.533,103.744
GRAY rep 5,2.67,104.488
GRAY rep 5,13.3,86.4171
GRAY rep 5,66.7,16.1138
CTRPv2,0.0045,96.19
CTRPv2,0.009,100.8
CTRPv2,0.018,102.8
CTRPv2,0.036,71.42
CTRPv2,0.072,96.04
CTRPv2,0.14,99.23
CTRPv2,0.29,105.1
CTRPv2,0.58,94.92
CTRPv2,1.2,104.0
CTRPv2,2.3,97.51
CTRPv2,4.6,101.4
CTRPv2,9.2,98.56
CTRPv2,18.0,88.74
CTRPv2,37.0,87.62
CTRPv2,74.0,65.78
CTRPv2,150.0,3.912
