Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.687
GDSC1000 rep 1,0.3125,109.757
GDSC1000 rep 1,0.625,95.6168
GDSC1000 rep 1,1.25,98.0272
GDSC1000 rep 1,2.5,94.3709
GDSC1000 rep 1,5.0,80.124
GDSC1000 rep 1,10.0,40.7498
GDSC1000 rep 1,20.0,15.9575
GDSC1000 rep 1,40.0,7.00385
GDSC1000 rep 2,0.078125,129.011
GDSC1000 rep 2,0.3125,103.61
GDSC1000 rep 2,1.25,104.502
GDSC1000 rep 2,5.0,93.9614
GDSC1000 rep 2,20.0,33.6281
CTRPv2,0.001,95.7
CTRPv2,0.002,99.47
CTRPv2,0.0041,100.5
CTRPv2,0.0081,94.77
CTRPv2,0.016,97.65
CTRPv2,0.032,97.67
CTRPv2,0.065,94.09
CTRPv2,0.13,96.87
CTRPv2,0.26,96.32
CTRPv2,0.52,90.29
CTRPv2,1.0,89.25
CTRPv2,2.1,89.63
CTRPv2,4.2,36.34
CTRPv2,8.3,25.02
CTRPv2,17.0,20.76
