Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-87-MG,GDSC1000,4.723,8.78,8.78,0.000,0.0331
A172,GDSC1000,4.364,9.38,9.38,0.000,0.0284
D-247MG,GDSC1000,5.321,8.36,8.36,0.000,0.0388
SK-MG-1,GDSC1000,4.779,9.33,9.33,0.000,0.031
YKG-1,GDSC1000,3.371,10.9,10.9,0.000,0
GB-1,GDSC1000,24.829,3.49,3.49,0.000,0.19
NMC-G1,GDSC1000,12.249,5.57,5.57,0.000,0.0991
D-283MED,GDSC1000,0.738,N/A,0.325,98.814,0
D-392MG,GDSC1000,10.290,6.1,6.1,0.000,0.0839
SF295,GDSC1000,2.590,10.9,10.9,0.000,0
Becker,GDSC1000,3.989,22.6,22.6,0.000,0
8-MG-BA,GDSC1000,6.751,7.5,7.5,0.000,0.0525
CAS-1,GDSC1000,6.047,8.03,8.03,0.000,0.0448
PFSK-1,GDSC1000,8.202,N/A,0.288,85.840,0.00313
MOG-G-CCM,GDSC1000,21.189,3.77,3.77,0.000,0.167
D-336MG,GDSC1000,9.729,7.33,7.33,0.000,0.069
KNS-42,GDSC1000,16.083,26.1,26.1,0.000,0
LNZTA3WT4,GDSC1000,4.174,18.3,18.3,0.000,0
D-423MG,GDSC1000,15.972,5.04,5.04,0.000,0.122
DK-MG,GDSC1000,4.131,9.25,9.25,0.000,0.0276
MOG-G-UVW,GDSC1000,2.068,N/A,7.97,65.071,0.00749
D-566MG,GDSC1000,6.642,7.82,7.82,0.000,0.0493
D-502MG,GDSC1000,6.262,7.77,7.77,0.000,0.0478
SW1088,GDSC1000,2.864,N/A,13.9,53.355,0
Daoy,GDSC1000,6.054,7.89,7.89,0.000,0.0458
ONS-76,GDSC1000,11.014,N/A,0.0759,87.500,0.0214
Hs 683,GDSC1000,1.572,12.7,12.7,0.000,0
H4,GDSC1000,2.802,17.5,17.5,0.000,0
CCF-STTG1,GDSC1000,10.278,6.49,6.49,0.000,0.0787
no-11,GDSC1000,10.419,13.7,13.7,0.000,0
U-118-MG,GDSC1000,2.532,N/A,8.36,65.167,0.00659
KG-1-C,GDSC1000,37.171,1.65,1.65,0.000,0.305
SW1783,GDSC1000,0.957,18.3,12.8,37.900,0
LN-405,GDSC1000,3.900,N/A,0.0242,92.200,0
KINGS-1,GDSC1000,6.915,7.42,7.42,0.000,0.0541
SNB75,GDSC1000,3.963,N/A,0.182,92.075,0
LN-18,GDSC1000,2.279,11.4,11.4,0.000,0
GI-1,GDSC1000,8.568,6.63,6.63,0.000,0.0702
KNS-81-FD,GDSC1000,4.944,8.83,8.83,0.000,0.0341
SF268,GDSC1000,15.954,5.13,5.13,0.000,0.121
U251,GDSC1000,17.484,5.71,5.71,0.000,0.124
DBTRG-05MG,GDSC1000,7.194,13.1,13.1,0.000,0
KALS-1,GDSC1000,12.402,49.1,49.1,0.000,0
D-542MG,GDSC1000,6.979,N/A,0.0948,91.721,0
T98G,GDSC1000,7.469,7.14,7.14,0.000,0.0595
GAMG,GDSC1000,13.697,5.26,5.26,0.000,0.109
M059J,GDSC1000,17.343,4.45,4.45,0.000,0.138
SF126,GDSC1000,1.385,13.2,13.2,0.000,0
KS-1,GDSC1000,19.130,4.03,4.03,0.000,0.153
LN-229,GDSC1000,0.336,N/A,4.9,97.517,0
SF539,GDSC1000,7.796,6.98,6.98,0.000,0.0627
D-263MG,GDSC1000,0.109,N/A,17,80.691,0
AM-38,GDSC1000,27.365,2.82,2.82,0.000,0.216
GMS-10,GDSC1000,1.928,N/A,0.247,94.654,0
no-10,GDSC1000,2.039,62.2,62.2,0.000,0
42-MG-BA,GDSC1000,7.084,7.57,7.57,0.000,0.0534
YH-13,GDSC1000,7.312,12.8,12.8,0.000,0
