Dataset,Dose,Response
GDSC1000,0.0078125,59.8743
GDSC1000,0.015625,63.759
GDSC1000,0.03125,56.4275
GDSC1000,0.0625,48.465
GDSC1000,0.125,49.4369
GDSC1000,0.25,43.9434
GDSC1000,0.5,43.7722
GDSC1000,1.0,33.0809
GDSC1000,2.0,28.1078
CTRPv2,0.002,102.8
CTRPv2,0.0041,106.6
CTRPv2,0.0081,103.9
CTRPv2,0.016,102.2
CTRPv2,0.032,102.3
CTRPv2,0.065,102.3
CTRPv2,0.13,104.6
CTRPv2,0.26,102.3
CTRPv2,0.52,91.36
CTRPv2,1.0,102.5
CTRPv2,2.1,95.58
CTRPv2,4.2,92.95
CTRPv2,8.3,86.05
CTRPv2,17.0,73.74
CTRPv2,33.0,74.56
CTRPv2,66.0,71.77
