Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,96.3
PC-3,CTRPv2,0.0041,96.79
PC-3,CTRPv2,0.0081,96.24
PC-3,CTRPv2,0.016,98.17
PC-3,CTRPv2,0.032,98.55
PC-3,CTRPv2,0.065,95.3
PC-3,CTRPv2,0.13,100.5
PC-3,CTRPv2,0.26,100.7
PC-3,CTRPv2,0.52,100.0
PC-3,CTRPv2,1.0,100.9
PC-3,CTRPv2,2.1,99.03
PC-3,CTRPv2,4.2,97.49
PC-3,CTRPv2,8.3,97.81
PC-3,CTRPv2,17.0,92.66
PC-3,CTRPv2,33.0,10.6
PC-3,CTRPv2,66.0,2.222
LNCaP-Clone-FGC,CTRPv2,0.002,103.2
LNCaP-Clone-FGC,CTRPv2,0.0041,94.39
LNCaP-Clone-FGC,CTRPv2,0.0081,105.7
LNCaP-Clone-FGC,CTRPv2,0.016,104.5
LNCaP-Clone-FGC,CTRPv2,0.032,89.81
LNCaP-Clone-FGC,CTRPv2,0.065,97.09
LNCaP-Clone-FGC,CTRPv2,0.13,84.85
LNCaP-Clone-FGC,CTRPv2,0.26,92.57
LNCaP-Clone-FGC,CTRPv2,0.52,90.99
LNCaP-Clone-FGC,CTRPv2,1.0,90.64
LNCaP-Clone-FGC,CTRPv2,2.1,94.27
LNCaP-Clone-FGC,CTRPv2,4.2,96.2
LNCaP-Clone-FGC,CTRPv2,8.3,47.71
LNCaP-Clone-FGC,CTRPv2,17.0,2.738
LNCaP-Clone-FGC,CTRPv2,33.0,3.394
LNCaP-Clone-FGC,CTRPv2,66.0,2.751
DU-145,CTRPv2,0.002,104.9
DU-145,CTRPv2,0.0041,106.7
DU-145,CTRPv2,0.0081,97.65
DU-145,CTRPv2,0.016,98.44
DU-145,CTRPv2,0.032,103.3
DU-145,CTRPv2,0.065,103.8
DU-145,CTRPv2,0.13,99.79
DU-145,CTRPv2,0.26,96.41
DU-145,CTRPv2,0.52,100.4
DU-145,CTRPv2,1.0,100.0
DU-145,CTRPv2,2.1,102.1
DU-145,CTRPv2,4.2,99.59
DU-145,CTRPv2,8.3,62.58
DU-145,CTRPv2,17.0,20.03
DU-145,CTRPv2,33.0,2.48
DU-145,CTRPv2,66.0,2.074
DU-145,CTRPv2,0.002,106.1
DU-145,CTRPv2,0.0041,107.7
DU-145,CTRPv2,0.0081,101.4
DU-145,CTRPv2,0.016,102.7
DU-145,CTRPv2,0.032,101.6
DU-145,CTRPv2,0.065,102.2
DU-145,CTRPv2,0.13,97.03
DU-145,CTRPv2,0.26,99.88
DU-145,CTRPv2,0.52,98.6
DU-145,CTRPv2,1.0,100.4
DU-145,CTRPv2,2.1,98.49
DU-145,CTRPv2,4.2,100.4
DU-145,CTRPv2,8.3,97.07
DU-145,CTRPv2,17.0,91.87
DU-145,CTRPv2,33.0,94.16
DU-145,CTRPv2,66.0,62.48
VCaP,CTRPv2,0.002,103.2
VCaP,CTRPv2,0.0041,105.7
VCaP,CTRPv2,0.0081,110.7
VCaP,CTRPv2,0.016,109.4
VCaP,CTRPv2,0.032,107.5
VCaP,CTRPv2,0.065,110.7
VCaP,CTRPv2,0.13,104.0
VCaP,CTRPv2,0.26,103.8
VCaP,CTRPv2,0.52,114.0
VCaP,CTRPv2,1.0,116.8
VCaP,CTRPv2,2.1,107.4
VCaP,CTRPv2,4.2,110.9
VCaP,CTRPv2,8.3,103.0
VCaP,CTRPv2,17.0,100.9
VCaP,CTRPv2,33.0,94.39
VCaP,CTRPv2,66.0,107.6
