Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.306,N/A,0.00396,99.668,0
NCI-H28,GDSC1000,1.025,N/A,0.000234,98.975,0
MSTO-211H,GDSC1000,2.404,N/A,3.81,95.193,0
H2461,GDSC1000,0.454,1.8,1.8,0.000,0
H2722,GDSC1000,1.290,N/A,0.00325,97.421,0
H290,GDSC1000,18.169,N/A,0.000866,81.249,0.0908
H513,GDSC1000,3.865,2.53e+04,2.53e+04,0.000,0
H2803,GDSC1000,2.054,N/A,0.0084,97.622,0
H2369,GDSC1000,2.077,N/A,0.171,95.845,0
NCI-H2052,GDSC1000,6.775,N/A,0.00551,92.724,0
H2804,GDSC1000,3.842,8.83,8.83,0.000,0
IST-MES1,GDSC1000,4.059,984,984,0.000,0
H2795,GDSC1000,2.278,N/A,0.446,95.444,0
H2818,GDSC1000,6.534,1.01e+05,1.01e+05,0.000,0
NCI-H2596,GDSC1000,0.078,N/A,2.07,70.093,0
H2869,GDSC1000,6.252,N/A,13.3,87.497,0
MPP-89,GDSC1000,1.580,N/A,0.0322,96.839,0
