Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.531
GDSC1000 rep 1,0.3125,90.0579
GDSC1000 rep 1,0.625,92.0635
GDSC1000 rep 1,1.25,91.8477
GDSC1000 rep 1,2.5,89.3196
GDSC1000 rep 1,5.0,72.3869
GDSC1000 rep 1,10.0,20.0822
GDSC1000 rep 1,20.0,4.3437
GDSC1000 rep 1,40.0,0.6201
GDSC1000 rep 2,0.078125,96.8636
GDSC1000 rep 2,0.3125,91.2452
GDSC1000 rep 2,1.25,104.157
GDSC1000 rep 2,5.0,101.654
GDSC1000 rep 2,20.0,42.6836
CTRPv2,0.001,104.3
CTRPv2,0.002,106.4
CTRPv2,0.0081,99.38
CTRPv2,0.016,104.7
CTRPv2,0.032,105.3
CTRPv2,0.13,104.8
CTRPv2,0.26,105.6
CTRPv2,1.0,103.2
CTRPv2,2.1,105.5
CTRPv2,4.2,101.4
CTRPv2,8.3,98.28
