Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,114.128
GDSC1000 rep 1,0.00390625,108.503
GDSC1000 rep 1,0.0078125,111.337
GDSC1000 rep 1,0.015625,100.657
GDSC1000 rep 1,0.03125,110.615
GDSC1000 rep 1,0.0625,109.684
GDSC1000 rep 1,0.125,107.926
GDSC1000 rep 1,0.25,97.421
GDSC1000 rep 1,0.5,94.3098
GDSC1000 rep 2,0.0390625,101.307
GDSC1000 rep 2,0.15625,91.848
GDSC1000 rep 2,0.625,100.248
GDSC1000 rep 2,2.5,96.833
GDSC1000 rep 2,10.0,101.029
CTRPv2,0.002,116.2
CTRPv2,0.0041,114.4
CTRPv2,0.0081,105.0
CTRPv2,0.016,103.0
CTRPv2,0.032,116.3
CTRPv2,0.065,109.9
CTRPv2,0.13,105.9
CTRPv2,0.26,99.89
CTRPv2,0.52,96.23
CTRPv2,1.0,97.4
CTRPv2,2.1,92.24
CTRPv2,4.2,54.65
CTRPv2,8.3,2.625
CTRPv2,17.0,1.3
CTRPv2,33.0,1.532
CTRPv2,66.0,1.452
