Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,49.921,0.169,0.0296,16.354,0.444
OUMS-23,CTRPv2,0.724,N/A,2.33,97.268,0
COLO-741,CTRPv2,29.550,N/A,0.00481,62.303,0.217
DLD-1,CTRPv2,17.241,6.29,6.09,2.408,0.15
LS-411N,CTRPv2,2.825,N/A,0.268,94.044,0
LS-513,CTRPv2,7.663,41.8,41.8,0.000,0
SK-CO-1,CTRPv2,21.663,2.61,2.33,18.401,0.203
SW48,CTRPv2,25.394,2.18,1.82,12.278,0.229
COLO-205,CTRPv2,1.829,N/A,1.03,94.683,0
SNU-81,CTRPv2,40.879,0.676,0.676,0.000,0.345
SNU-C2A,CTRPv2,19.918,8.01,2.9,25.122,0.149
HCT-116,CTRPv2,1.162,1.19e+04,1.19e+04,0.000,0
HT-29,CTRPv2,2.851,N/A,0.254,94.035,0
LS 180,CTRPv2,3.516,N/A,0.307,92.351,0
HT-115,CTRPv2,10.304,N/A,1.06,69.767,0.0636
CL-11,CTRPv2,16.658,6.97,6.97,0.000,0.142
KM12,CTRPv2,9.246,31.1,31.1,0.000,0.0572
RKO,CTRPv2,9.632,N/A,1e+06,61.964,0
CW-2,CTRPv2,12.270,3.18e+03,9.92,45.554,0.0593
NCI-H508,CTRPv2,6.224,1.85e+08,1e+06,28.177,0
CCK-81,CTRPv2,8.398,N/A,0.0397,87.197,0.0186
COLO 201,CTRPv2,8.037,N/A,0.000807,91.914,0
SNU-C5,CTRPv2,13.939,9.36,9.36,0.000,0.117
LS-123,CTRPv2,19.277,3.75,3.41,15.736,0.181
SNU-407,CTRPv2,9.762,43,43,0.000,0
SNU-61,CTRPv2,3.558,N/A,6.46,78.757,0.017
HT55,CTRPv2,3.451,N/A,9.38,92.314,0
SW620,CTRPv2,11.806,13.7,9.24,19.241,0.0901
LoVo,CTRPv2,6.726,N/A,0.012,91.206,0
C2BBe1,CTRPv2,21.023,5.01,5.01,0.000,0.172
Gp2D,CTRPv2,45.489,0.25,0.214,7.976,0.421
RCM-1,CTRPv2,5.962,N/A,1.64e-05,94.038,0
NCI-H716,CTRPv2,5.237,1.44e+05,1.44e+05,0.000,0
HCT-15,CTRPv2,3.703,2.29e+05,2.29e+05,0.000,0
HCC-56,CTRPv2,4.232,1.52e+04,1.52e+04,0.000,0
SNU-503,CTRPv2,21.869,5.74,5.21,3.016,0.169
SNU-C1,CTRPv2,6.472,20.6,20.6,0.000,0.0513
SW948,CTRPv2,14.213,9.61,9.61,0.000,0.116
COLO-678,CTRPv2,20.528,5.07,4.78,2.658,0.169
SW1417,CTRPv2,8.202,N/A,3.26,53.432,0.0646
NCI-H747,CTRPv2,9.836,13.9,13.9,0.000,0.0835
HCT-8,CTRPv2,5.811,N/A,5.74,67.561,0.036
SNU-C4,CTRPv2,0.451,N/A,30.1,98.772,0
T84,CTRPv2,5.591,N/A,3,76.806,0.0311
SNU-1033,CTRPv2,3.750,N/A,8.89e+04,92.033,0
COLO-320-HSR,CTRPv2,10.007,29.8,29.8,0.000,0.0624
