Dataset,Dose,Response
GDSC1000 rep 1,0.04,91.7044
GDSC1000 rep 1,0.08,95.5895
GDSC1000 rep 1,0.16,88.2522
GDSC1000 rep 1,0.32,101.099
GDSC1000 rep 1,0.64,103.104
GDSC1000 rep 1,1.28,97.2241
GDSC1000 rep 1,2.56,97.1522
GDSC1000 rep 1,5.12,103.201
GDSC1000 rep 1,10.24,81.1516
GDSC1000 rep 2,0.0195312,109.451
GDSC1000 rep 2,0.0390625,89.9549
GDSC1000 rep 2,0.078125,104.502
GDSC1000 rep 2,0.15625,101.972
GDSC1000 rep 2,0.3125,92.5834
GDSC1000 rep 2,0.625,85.767
GDSC1000 rep 2,1.25,88.5317
GDSC1000 rep 2,2.5,79.5899
GDSC1000 rep 2,5.0,82.671
