Dataset,Dose,Response
GDSC1000,0.0078125,141.224
GDSC1000,0.015625,110.851
GDSC1000,0.03125,112.339
GDSC1000,0.0625,109.242
GDSC1000,0.125,106.454
GDSC1000,0.25,101.72
GDSC1000,0.5,112.283
GDSC1000,1.0,107.641
GDSC1000,2.0,90.9295
CTRPv2,0.002,123.4
CTRPv2,0.0041,124.8
CTRPv2,0.0081,109.8
CTRPv2,0.016,106.8
CTRPv2,0.032,118.8
CTRPv2,0.065,129.1
CTRPv2,0.13,112.3
CTRPv2,0.26,98.63
CTRPv2,0.52,105.5
CTRPv2,1.0,104.6
CTRPv2,2.1,89.53
CTRPv2,4.2,47.66
CTRPv2,8.3,17.81
CTRPv2,17.0,16.5
CTRPv2,33.0,9.153
CTRPv2,66.0,5.425
