Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.02,109.734
IHH-4,GDSC1000,0.04,111.358
IHH-4,GDSC1000,0.08,101.201
IHH-4,GDSC1000,0.16,83.7068
IHH-4,GDSC1000,0.32,42.3249
IHH-4,GDSC1000,0.64,10.8039
IHH-4,GDSC1000,1.28,2.40438
IHH-4,GDSC1000,2.56,0.798933
IHH-4,GDSC1000,5.12,1.33581
TT,GDSC1000,0.02,69.9498
TT,GDSC1000,0.04,26.9883
TT,GDSC1000,0.08,92.0608
TT,GDSC1000,0.16,118.817
TT,GDSC1000,0.32,68.8601
TT,GDSC1000,0.64,83.3527
TT,GDSC1000,1.28,32.028
TT,GDSC1000,2.56,76.7642
TT,GDSC1000,5.12,51.8631
RO82-W-1,GDSC1000,0.02,92.6186
RO82-W-1,GDSC1000,0.04,91.6001
RO82-W-1,GDSC1000,0.08,98.7944
RO82-W-1,GDSC1000,0.16,93.2349
RO82-W-1,GDSC1000,0.32,92.2373
RO82-W-1,GDSC1000,0.64,99.1683
RO82-W-1,GDSC1000,1.28,88.1568
RO82-W-1,GDSC1000,2.56,90.6795
RO82-W-1,GDSC1000,5.12,85.2464
K5,GDSC1000,0.02,90.3236
K5,GDSC1000,0.04,79.6235
K5,GDSC1000,0.08,65.9998
K5,GDSC1000,0.16,68.7927
K5,GDSC1000,0.32,57.3105
K5,GDSC1000,0.64,62.33
K5,GDSC1000,1.28,50.6053
K5,GDSC1000,2.56,50.6132
K5,GDSC1000,5.12,34.2305
CAL-62,GDSC1000,0.02,94.0496
CAL-62,GDSC1000,0.04,86.4836
CAL-62,GDSC1000,0.08,87.0084
CAL-62,GDSC1000,0.16,80.5472
CAL-62,GDSC1000,0.32,82.3088
CAL-62,GDSC1000,0.64,79.972
CAL-62,GDSC1000,1.28,69.7833
CAL-62,GDSC1000,2.56,58.3438
CAL-62,GDSC1000,5.12,45.9452
BHT-101,GDSC1000,0.02,93.0198
BHT-101,GDSC1000,0.04,88.633
BHT-101,GDSC1000,0.08,87.7047
BHT-101,GDSC1000,0.16,60.767
BHT-101,GDSC1000,0.32,62.623
BHT-101,GDSC1000,0.64,53.9847
BHT-101,GDSC1000,1.28,59.7835
BHT-101,GDSC1000,2.56,61.0228
BHT-101,GDSC1000,5.12,8.80386
8305C,GDSC1000,0.02,123.018
8305C,GDSC1000,0.04,102.592
8305C,GDSC1000,0.08,93.0288
8305C,GDSC1000,0.16,50.3021
8305C,GDSC1000,0.32,83.5347
8305C,GDSC1000,0.64,40.7382
8305C,GDSC1000,1.28,57.6958
8305C,GDSC1000,2.56,67.7428
8305C,GDSC1000,5.12,56.072
TT2609-C02,GDSC1000,0.02,87.188
TT2609-C02,GDSC1000,0.04,62.4459
TT2609-C02,GDSC1000,0.08,53.5943
TT2609-C02,GDSC1000,0.16,53.6064
TT2609-C02,GDSC1000,0.32,38.5034
TT2609-C02,GDSC1000,0.64,42.1162
TT2609-C02,GDSC1000,1.28,31.4175
TT2609-C02,GDSC1000,2.56,45.3504
TT2609-C02,GDSC1000,5.12,25.9678
K2,GDSC1000,0.02,118.98
K2,GDSC1000,0.04,114.41
K2,GDSC1000,0.08,99.9296
K2,GDSC1000,0.16,97.9462
K2,GDSC1000,0.32,95.0882
K2,GDSC1000,0.64,102.863
K2,GDSC1000,1.28,109.288
K2,GDSC1000,2.56,100.107
K2,GDSC1000,5.12,112.429
HTC-C3,GDSC1000,0.02,72.8706
HTC-C3,GDSC1000,0.04,77.4835
HTC-C3,GDSC1000,0.08,79.2492
HTC-C3,GDSC1000,0.16,76.0635
HTC-C3,GDSC1000,0.32,55.0172
HTC-C3,GDSC1000,0.64,38.0783
HTC-C3,GDSC1000,1.28,26.7591
HTC-C3,GDSC1000,2.56,40.0779
HTC-C3,GDSC1000,5.12,26.3277
KMH-2,GDSC1000,0.02,103.54
KMH-2,GDSC1000,0.04,100.83
KMH-2,GDSC1000,0.08,94.738
KMH-2,GDSC1000,0.16,88.4102
KMH-2,GDSC1000,0.32,79.9476
KMH-2,GDSC1000,0.64,70.5227
KMH-2,GDSC1000,1.28,65.2897
KMH-2,GDSC1000,2.56,42.8751
KMH-2,GDSC1000,5.12,32.5426
BCPAP,GDSC1000,0.02,89.7571
BCPAP,GDSC1000,0.04,80.1979
BCPAP,GDSC1000,0.08,82.4699
BCPAP,GDSC1000,0.16,77.917
BCPAP,GDSC1000,0.32,66.758
BCPAP,GDSC1000,0.64,35.0145
BCPAP,GDSC1000,1.28,47.0119
BCPAP,GDSC1000,2.56,19.7613
BCPAP,GDSC1000,5.12,20.55
CGTH-W-1,GDSC1000,0.02,76.5545
CGTH-W-1,GDSC1000,0.04,56.3761
CGTH-W-1,GDSC1000,0.08,46.2078
CGTH-W-1,GDSC1000,0.16,38.8354
CGTH-W-1,GDSC1000,0.32,31.7941
CGTH-W-1,GDSC1000,0.64,17.3283
CGTH-W-1,GDSC1000,1.28,15.7775
CGTH-W-1,GDSC1000,2.56,17.0549
CGTH-W-1,GDSC1000,5.12,21.8885
FTC-133,GDSC1000,0.02,93.3263
FTC-133,GDSC1000,0.04,97.4426
FTC-133,GDSC1000,0.08,106.902
FTC-133,GDSC1000,0.16,85.0036
FTC-133,GDSC1000,0.32,71.4943
FTC-133,GDSC1000,0.64,71.9106
FTC-133,GDSC1000,1.28,78.8799
FTC-133,GDSC1000,2.56,67.7222
FTC-133,GDSC1000,5.12,85.0974
8505C,GDSC1000,0.02,96.0661
8505C,GDSC1000,0.04,77.6129
8505C,GDSC1000,0.08,67.6362
8505C,GDSC1000,0.16,63.5235
8505C,GDSC1000,0.32,57.8223
8505C,GDSC1000,0.64,45.8873
8505C,GDSC1000,1.28,49.3652
8505C,GDSC1000,2.56,49.0217
8505C,GDSC1000,5.12,37.293
ASH-3,GDSC1000,0.02,101.56
ASH-3,GDSC1000,0.04,87.2419
ASH-3,GDSC1000,0.08,99.2623
ASH-3,GDSC1000,0.16,99.5265
ASH-3,GDSC1000,0.32,92.6881
ASH-3,GDSC1000,0.64,104.349
ASH-3,GDSC1000,1.28,96.0763
ASH-3,GDSC1000,2.56,79.759
ASH-3,GDSC1000,5.12,64.9283
