Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,17.834,0.0292,0.0209,36.871,0.153
Panc 03.27,GDSC1000,50.256,0.00357,0.00228,25.614,0.451
PA-TU-8988T,GDSC1000,34.255,0.0139,0.0125,9.149,0.305
BxPC-3,GDSC1000,49.972,0.00384,0.00291,21.482,0.456
CFPAC-1,GDSC1000,22.506,0.135,0.0105,46.083,0.157
HuP-T3,GDSC1000,42.975,0.00604,0.00373,27.244,0.378
MZ1-PC,GDSC1000,35.499,0.015,0.00587,30.375,0.289
Hs 766T,GDSC1000,21.332,N/A,0.0081,54.158,0.132
KP-3,GDSC1000,25.020,0.0155,0.0112,36.755,0.22
QGP-1,GDSC1000,2.865,N/A,1e+06,94.269,0
Panc 08.13,GDSC1000,26.452,0.0126,0.00803,41.846,0.23
SUIT-2,GDSC1000,14.189,0.0615,0.0615,0.000,0.101
Panc 02.03,GDSC1000,43.772,0.00502,0.00301,30.463,0.387
MIA-PaCa-2,GDSC1000,53.641,0.00434,0.00348,8.754,0.485
PSN1,GDSC1000,66.014,0.00154,0.00116,13.381,0.622
HuP-T4,GDSC1000,35.255,0.0103,0.00762,24.105,0.313
PA-TU-8902,GDSC1000,37.230,0.012,0.00647,24.682,0.311
PL4,GDSC1000,12.884,1.23,0.0305,49.097,0.0736
Capan-2,GDSC1000,9.031,N/A,0.036,52.011,0.0617
Panc 04.03,GDSC1000,19.741,0.0833,0.0833,0.000,0.126
KP-1N,GDSC1000,43.826,0.0089,0.0021,32.131,0.376
YAPC,GDSC1000,13.650,N/A,0.0206,52.056,0.108
KP-2,GDSC1000,40.801,0.00558,0.00253,38.203,0.352
AsPC-1,GDSC1000,39.383,0.00893,0.00572,23.579,0.341
SW1990,GDSC1000,26.355,0.0777,0.0777,0.000,0.183
SU.86.86,GDSC1000,30.557,0.00998,0.00705,36.121,0.271
DAN-G,GDSC1000,13.707,0.569,0.569,0.000,0
