Dataset,Dose,Response
GDSC1000,0.00195312,90.9732
GDSC1000,0.00390625,96.9369
GDSC1000,0.0078125,92.7405
GDSC1000,0.015625,97.5412
GDSC1000,0.03125,88.6054
GDSC1000,0.0625,98.675
GDSC1000,0.125,92.4102
GDSC1000,0.25,93.9856
GDSC1000,0.5,90.0615
CTRPv2,0.002,114.5
CTRPv2,0.0041,115.5
CTRPv2,0.0081,115.4
CTRPv2,0.016,115.5
CTRPv2,0.032,117.3
CTRPv2,0.065,114.7
CTRPv2,0.13,112.4
CTRPv2,0.26,113.8
CTRPv2,0.52,106.5
CTRPv2,1.0,107.1
CTRPv2,2.1,108.0
CTRPv2,4.2,97.27
CTRPv2,8.3,18.4
CTRPv2,17.0,42.96
CTRPv2,33.0,12.92
CTRPv2,66.0,2.457
