Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.1
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,96.06
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,98.24
CTRPv2 rep 1,0.13,109.1
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,105.7
CTRPv2 rep 1,1.0,99.24
CTRPv2 rep 1,2.1,102.8
CTRPv2 rep 1,8.3,109.5
CTRPv2 rep 1,17.0,96.87
CTRPv2 rep 1,33.0,94.29
CTRPv2 rep 2,0.001,97.24
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,106.3
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,97.67
CTRPv2 rep 2,0.13,95.13
CTRPv2 rep 2,0.26,93.03
CTRPv2 rep 2,0.52,107.8
CTRPv2 rep 2,1.0,99.84
CTRPv2 rep 2,2.1,95.19
CTRPv2 rep 2,4.2,98.7
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,87.53
CTRPv2 rep 2,33.0,20.82
