Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.078125,99.4908
SNU-182,GDSC1000,0.15625,96.3094
SNU-182,GDSC1000,0.3125,96.6545
SNU-182,GDSC1000,0.625,94.6515
SNU-182,GDSC1000,1.25,90.6134
SNU-182,GDSC1000,2.5,89.5911
SNU-182,GDSC1000,5.0,88.392
SNU-182,GDSC1000,10.0,92.2179
SNU-182,GDSC1000,20.0,78.9947
JHH-7,GDSC1000,0.078125,87.4133
JHH-7,GDSC1000,0.15625,89.2607
JHH-7,GDSC1000,0.3125,74.2518
JHH-7,GDSC1000,0.625,78.158
JHH-7,GDSC1000,1.25,81.969
JHH-7,GDSC1000,2.5,62.2617
JHH-7,GDSC1000,5.0,50.4579
JHH-7,GDSC1000,10.0,53.5147
JHH-7,GDSC1000,20.0,38.8562
HuH-7,GDSC1000,0.078125,95.0641
HuH-7,GDSC1000,0.15625,96.8843
HuH-7,GDSC1000,0.3125,89.366
HuH-7,GDSC1000,0.625,67.4854
HuH-7,GDSC1000,1.25,12.6503
HuH-7,GDSC1000,2.5,12.941
HuH-7,GDSC1000,5.0,11.6536
HuH-7,GDSC1000,10.0,12.5022
HuH-7,GDSC1000,20.0,21.1912
SNU-449,GDSC1000,0.078125,91.5737
SNU-449,GDSC1000,0.15625,78.456
SNU-449,GDSC1000,0.3125,73.9239
SNU-449,GDSC1000,0.625,72.2022
SNU-449,GDSC1000,1.25,56.2495
SNU-449,GDSC1000,2.5,52.6041
SNU-449,GDSC1000,5.0,45.9442
SNU-449,GDSC1000,10.0,44.6886
SNU-449,GDSC1000,20.0,24.5216
JHH-2,GDSC1000,0.078125,90.1354
JHH-2,GDSC1000,0.15625,99.2649
JHH-2,GDSC1000,0.3125,92.6401
JHH-2,GDSC1000,0.625,93.8362
JHH-2,GDSC1000,1.25,101.339
JHH-2,GDSC1000,2.5,97.9319
JHH-2,GDSC1000,5.0,97.7984
JHH-2,GDSC1000,10.0,92.9404
JHH-2,GDSC1000,20.0,86.9857
JHH-6,GDSC1000,0.078125,82.083
JHH-6,GDSC1000,0.15625,85.1572
JHH-6,GDSC1000,0.3125,80.5572
JHH-6,GDSC1000,0.625,85.6388
JHH-6,GDSC1000,1.25,92.5686
JHH-6,GDSC1000,2.5,88.9534
JHH-6,GDSC1000,5.0,91.3
JHH-6,GDSC1000,10.0,88.4797
JHH-6,GDSC1000,20.0,108.141
C3A,GDSC1000,0.078125,100.817
C3A,GDSC1000,0.15625,99.9758
C3A,GDSC1000,0.3125,100.313
C3A,GDSC1000,0.625,108.022
C3A,GDSC1000,1.25,93.1317
C3A,GDSC1000,2.5,86.202
C3A,GDSC1000,5.0,84.0814
C3A,GDSC1000,10.0,82.4084
C3A,GDSC1000,20.0,70.4618
Hep 3B2.1-7,GDSC1000,0.078125,91.3603
Hep 3B2.1-7,GDSC1000,0.15625,85.4548
Hep 3B2.1-7,GDSC1000,0.3125,84.3519
Hep 3B2.1-7,GDSC1000,0.625,79.8429
Hep 3B2.1-7,GDSC1000,1.25,76.8119
Hep 3B2.1-7,GDSC1000,2.5,81.2119
Hep 3B2.1-7,GDSC1000,5.0,83.0157
Hep 3B2.1-7,GDSC1000,10.0,84.0501
Hep 3B2.1-7,GDSC1000,20.0,79.6635
huH-1,GDSC1000,0.078125,96.5322
huH-1,GDSC1000,0.15625,85.4663
huH-1,GDSC1000,0.3125,82.2124
huH-1,GDSC1000,0.625,80.9575
huH-1,GDSC1000,1.25,77.6892
huH-1,GDSC1000,2.5,82.2747
huH-1,GDSC1000,5.0,78.0672
huH-1,GDSC1000,10.0,87.7025
huH-1,GDSC1000,20.0,84.5925
PLC-PRF-5,GDSC1000,0.078125,77.3441
PLC-PRF-5,GDSC1000,0.15625,76.707
PLC-PRF-5,GDSC1000,0.3125,67.7092
PLC-PRF-5,GDSC1000,0.625,61.7217
PLC-PRF-5,GDSC1000,1.25,65.5512
PLC-PRF-5,GDSC1000,2.5,62.3089
PLC-PRF-5,GDSC1000,5.0,62.0069
PLC-PRF-5,GDSC1000,10.0,59.8423
PLC-PRF-5,GDSC1000,20.0,58.5637
SNU-387,GDSC1000,0.078125,110.213
SNU-387,GDSC1000,0.15625,114.11
SNU-387,GDSC1000,0.3125,106.401
SNU-387,GDSC1000,0.625,113.441
SNU-387,GDSC1000,1.25,111.582
SNU-387,GDSC1000,2.5,109.372
SNU-387,GDSC1000,5.0,100.834
