Dataset,Dose,Response
GDSC1000 rep 1,0.004,99.6638
GDSC1000 rep 1,0.008,101.06
GDSC1000 rep 1,0.016,99.1777
GDSC1000 rep 1,0.032,100.677
GDSC1000 rep 1,0.064,102.618
GDSC1000 rep 1,0.128,104.43
GDSC1000 rep 1,0.256,103.632
GDSC1000 rep 1,0.512,101.188
GDSC1000 rep 1,1.024,104.519
GDSC1000 rep 2,0.0390625,106.038
GDSC1000 rep 2,0.15625,99.8587
GDSC1000 rep 2,0.625,99.026
GDSC1000 rep 2,2.5,99.3833
GDSC1000 rep 2,10.0,91.9815
FIMM,0.001,98.78
FIMM,0.01,105.61
FIMM,0.1,97.19
FIMM,1.0,104.18
FIMM,10.0,81.05
