Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.9841
GDSC1000 rep 1,0.04,86.5679
GDSC1000 rep 1,0.08,94.1703
GDSC1000 rep 1,0.16,92.708
GDSC1000 rep 1,0.32,94.6222
GDSC1000 rep 1,0.64,90.2583
GDSC1000 rep 1,1.28,93.1842
GDSC1000 rep 1,2.56,82.6012
GDSC1000 rep 1,5.12,87.4296
GDSC1000 rep 2,0.0195312,100.597
GDSC1000 rep 2,0.0390625,88.9669
GDSC1000 rep 2,0.078125,99.102
GDSC1000 rep 2,0.15625,109.661
GDSC1000 rep 2,0.3125,81.3449
GDSC1000 rep 2,0.625,96.4295
GDSC1000 rep 2,1.25,17.7716
GDSC1000 rep 2,2.5,12.6612
GDSC1000 rep 2,5.0,69.7259
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,107.5
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,109.2
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,98.94
CTRPv2 rep 1,1.0,109.0
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,97.16
CTRPv2 rep 1,8.3,81.66
CTRPv2 rep 1,17.0,78.17
CTRPv2 rep 1,33.0,52.49
CTRPv2 rep 1,66.0,27.97
CTRPv2 rep 2,0.002,96.92
CTRPv2 rep 2,0.0041,99.77
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,99.68
CTRPv2 rep 2,0.13,98.91
CTRPv2 rep 2,0.26,98.07
CTRPv2 rep 2,0.52,92.78
CTRPv2 rep 2,1.0,94.53
CTRPv2 rep 2,2.1,97.14
CTRPv2 rep 2,4.2,90.19
CTRPv2 rep 2,8.3,77.02
CTRPv2 rep 2,17.0,71.65
CTRPv2 rep 2,33.0,53.45
CTRPv2 rep 2,66.0,20.29
