Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,6.969,N/A,3.38,78.305,0.0299
WM902B,GDSC1000,0.451,N/A,3.36,98.596,0
A431,GDSC1000,1.559,N/A,0.433,96.881,0
A375,GDSC1000,6.243,N/A,5.95,75.149,0.0166
CHL-1,GDSC1000,33.078,13.5,0.511,48.785,0.26
MCC26,GDSC1000,5.456,N/A,0.066,89.880,0.187
Hs 939.T,GDSC1000,0.201,43.3,43.3,0.000,0
WM278,GDSC1000,7.416,N/A,7.18,60.026,0.0506
IGR-37,GDSC1000,9.596,N/A,0.779,83.406,0.0241
WM-115,GDSC1000,10.589,N/A,3.24,67.824,0.0657
WM793B,GDSC1000,23.666,N/A,1.12,54.355,0.166
A101D,GDSC1000,9.706,N/A,2.3,75.388,0.0421
IST-MEL1,GDSC1000,4.832,N/A,155,90.323,0
DJM-1,GDSC1000,0.389,319,319,0.000,0
RPMI-7951,GDSC1000,4.703,126,43.9,32.215,0
HMV-II,GDSC1000,5.617,N/A,0.624,90.918,0
COLO-783,GDSC1000,10.525,N/A,2.38,72.662,0.0557
CP66-MEL,GDSC1000,0.363,N/A,6.89,98.118,0
LB2518-MEL,GDSC1000,0.803,N/A,8.19,95.048,0
UISO-MCC-1,GDSC1000,4.717,N/A,1.06,91.053,0
COLO-800,GDSC1000,8.875,N/A,1.9,79.274,0.0304
Hs 940.T,GDSC1000,16.272,355,355,0.000,0
451Lu,GDSC1000,0.811,311,311,0.000,0
VMRC-MELG,GDSC1000,30.952,7.15,1.35,36.750,0.236
MZ7-mel,GDSC1000,34.674,3.8,1.73,23.425,0.277
C32,GDSC1000,3.281,N/A,2.41,91.404,0
SK-MEL-30,GDSC1000,19.743,N/A,1.48,58.547,0.118
COLO-679,GDSC1000,4.449,N/A,0.0868,91.101,0
A253,GDSC1000,0.215,N/A,0.0867,99.763,0
MEL-JUSO,GDSC1000,3.641,N/A,284,92.717,0
WM239A,GDSC1000,0.422,N/A,5.94,98.075,0
G-361,GDSC1000,15.829,N/A,0.613,74.802,0.0925
WM1158,GDSC1000,15.002,N/A,2.51,62.932,0.0734
IGR-1,GDSC1000,11.588,N/A,2.15,71.667,0.0552
SK-MEL-2,GDSC1000,0.938,N/A,0.614,98.507,0
K19,GDSC1000,0.393,36.4,36.4,0.000,0
G-MEL,GDSC1000,6.468,N/A,1.83,84.990,0.0175
Mewo,GDSC1000,3.408,N/A,21.6,85.974,0
SK-MEL-5,GDSC1000,0.370,N/A,0.00145,99.630,0
COLO-829,GDSC1000,14.853,N/A,0.736,73.347,0.0584
SK-MEL-3,GDSC1000,24.708,N/A,1.3,50.014,0.176
A388,GDSC1000,0.697,N/A,1.12,98.607,0
COLO-792,GDSC1000,4.432,N/A,5.5,86.230,0.000155
SK-MEL-24,GDSC1000,14.872,N/A,1.88,65.819,0.0794
MCC13,GDSC1000,1.100,1.25e+04,1.25e+04,0.000,0
A2058,GDSC1000,0.000,N/A,0.0781,100.000,0
WM1552C,GDSC1000,14.210,95.4,61.8,9.417,0
RVH-421,GDSC1000,14.591,N/A,1.54,68.592,0.0821
WM35,GDSC1000,26.086,N/A,0.88,53.172,0.188
K8,GDSC1000,1.644,N/A,3.81,96.713,0
IPC-298,GDSC1000,27.453,N/A,0.75,53.342,0.208
MKL-1-subclone-2,GDSC1000,0.268,41.8,38.8,12.812,0
HT-144,GDSC1000,7.520,N/A,1.09,85.540,0.00718
GAK,GDSC1000,3.938,N/A,2.94,88.664,0.00139
LB373-MEL-D,GDSC1000,1.613,N/A,1.62,96.440,0
SK-MEL-1,GDSC1000,1.704,N/A,1.43,96.591,0
CP50-MEL-B,GDSC1000,19.221,N/A,2.33,50.618,0.143
K4,GDSC1000,0.000,N/A,0.0781,100.000,0
SH-4,GDSC1000,19.747,N/A,0.379,70.683,0.112
MKL-2,GDSC1000,29.753,8.46,1.03,43.883,0.227
MZ2-MEL,GDSC1000,0.000,N/A,0.0781,100.000,0
