Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,29.820,2.04,2.04,0.000,0.255
SCC-4,GDSC1000,26.390,2.5,1.79,18.034,0.214
JHU-028,GDSC1000,29.907,1.89,1.89,0.520,0.282
UDSCC2,GDSC1000,5.689,N/A,1.19,85.173,0.0159
PE/CA-PJ15,GDSC1000,34.195,3.3,3.3,0.000,0.269
HSC-4,GDSC1000,43.319,0.82,0.73,8.374,0.39
CAL-33,GDSC1000,39.398,1.15,1.14,0.530,0.35
RPMI-2650,GDSC1000,23.880,2.69,2.51,6.464,0.205
DOK,GDSC1000,32.950,1.62,1.59,1.659,0.293
Ca9-22,GDSC1000,38.763,1.16,1.15,0.732,0.363
HO-1-u-1,GDSC1000,34.299,1.54,1.54,0.000,0.303
FADU,GDSC1000,30.334,1.36,1.19,21.054,0.279
BB30-HNC,GDSC1000,26.241,2.26,1.99,11.201,0.227
JHU-013,GDSC1000,13.793,4.36,3.77,21.899,0.119
OE21,GDSC1000,40.480,1.15,1.15,0.000,0.347
JHU-029,GDSC1000,37.122,1.34,1.34,0.000,0.324
PCI-15A,GDSC1000,0.711,N/A,0.627,98.578,0
SCC-9,GDSC1000,8.339,7.26,4.52,42.490,0.0634
SCC-25,GDSC1000,16.462,4.66,4.66,0.000,0.128
LB771-HNC,GDSC1000,5.742,8.98,6.12,39.255,0.0403
Detroit562,GDSC1000,20.304,3.36,2.34,24.379,0.164
HN,GDSC1000,37.896,1.69,1.69,0.000,0.31
BICR 22,GDSC1000,44.624,0.852,0.841,0.831,0.397
OSC-20,GDSC1000,26.892,3.42,3.42,0.000,0.202
BB49-HNC,GDSC1000,9.101,N/A,3.23,55.405,0.0666
SCC90,GDSC1000,18.455,N/A,1.05,54.582,0.146
CAL-27,GDSC1000,42.362,0.963,0.963,0.000,0.386
SAS,GDSC1000,41.315,1.15,1.15,0.000,0.35
KON,GDSC1000,22.601,2.57,2.12,19.673,0.196
BHY,gCSI,14.929,3.61,3.61,0.000,0.113
CAL-27,gCSI,34.703,0.475,0.475,0.000,0.324
Detroit562,gCSI,25.582,1.01,0.859,9.548,0.223
FADU,gCSI,15.061,2.47,2.17,13.748,0.132
HN,gCSI,23.963,1.38,1.38,0.000,0.201
OE21,gCSI,22.072,1.45,1.27,8.044,0.189
RPMI-2650,gCSI,22.258,1.31,1.25,6.132,0.205
BHY,CTRPv2,17.767,6.54,6.54,0.000,0.142
SNU-1076,CTRPv2,20.470,3.98,3.98,0.000,0.185
SNU-1041,CTRPv2,17.058,4.87,3.31,23.289,0.145
SNU-1066,CTRPv2,7.975,17.9,10,33.350,0.06
Detroit562,CTRPv2,21.568,2.79,2.3,15.787,0.195
HSC-3,CTRPv2,18.000,5.04,4.64,6.037,0.157
SNU-1214,CTRPv2,19.689,4.22,3.93,5.060,0.173
SNU-46,CTRPv2,18.839,4.33,3.67,11.473,0.165
SNU-899,CTRPv2,23.601,3.05,3.05,0.000,0.204
YD-38,CTRPv2,14.805,7.03,6.91,2.124,0.133
YD-8,CTRPv2,17.312,5.62,5.62,0.000,0.153
SCC-25,CTRPv2,24.696,2.32,2.02,8.604,0.22
HSC-4,CTRPv2,16.103,6.08,5.12,11.764,0.138
BICR 6,CTRPv2,17.436,5.86,5.86,0.000,0.148
OE21,CTRPv2,15.105,7.25,7.25,0.000,0.13
HSC-2,CTRPv2,12.852,9.3,9.3,0.000,0.108
SCC-9,CTRPv2,17.427,5.78,5.78,0.000,0.149
CAL-27,CTRPv2,16.678,5.8,5.62,2.876,0.149
FADU,CTRPv2,14.760,6.37,5.12,18.039,0.128
SW579,CTRPv2,20.558,4.08,4.08,0.000,0.179
PE/CA-PJ49,CTRPv2,27.157,1.82,1.75,3.884,0.253
PE/CA-PJ41 (clone D2),CTRPv2,10.621,10.5,9.44,12.598,0.0923
PE/CA-PJ15,CTRPv2,8.440,17.7,11.3,25.509,0.0625
PE/CA-PJ34 (clone C12),CTRPv2,12.113,9.05,7.9,12.997,0.104
BICR 18,CTRPv2,16.935,6.28,6.28,0.000,0.142
BICR 22,CTRPv2,15.730,6.87,6.43,4.298,0.132
BICR 31,CTRPv2,12.543,9.46,8.28,9.668,0.104
BICR 56,CTRPv2,26.049,1.81,1.58,10.920,0.238
CAL-33,CTRPv2,15.058,6.63,5.89,10.124,0.131
BICR 16,CTRPv2,11.945,16.1,16.1,0.000,0.0834
SCC-4,CTRPv2,29.179,1.54,1.44,3.735,0.261
