Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.125,104.737
TGBC1TKB,GDSC1000,0.25,109.593
TGBC1TKB,GDSC1000,0.5,101.6
TGBC1TKB,GDSC1000,1.0,100.498
TGBC1TKB,GDSC1000,2.0,80.4724
TGBC1TKB,GDSC1000,4.0,72.1264
TGBC1TKB,GDSC1000,8.0,55.7113
TGBC1TKB,GDSC1000,16.0,38.7449
TGBC1TKB,GDSC1000,32.0,33.8571
EGI-1,GDSC1000,0.125,75.5484
EGI-1,GDSC1000,0.25,101.352
EGI-1,GDSC1000,0.5,103.472
EGI-1,GDSC1000,1.0,96.4692
EGI-1,GDSC1000,2.0,126.547
EGI-1,GDSC1000,4.0,113.39
EGI-1,GDSC1000,8.0,79.1363
EGI-1,GDSC1000,16.0,56.9749
EGI-1,GDSC1000,32.0,32.0869
HuCCT1,GDSC1000,0.125,101.302
HuCCT1,GDSC1000,0.25,104.804
HuCCT1,GDSC1000,0.5,93.6249
HuCCT1,GDSC1000,1.0,102.043
HuCCT1,GDSC1000,2.0,108.906
HuCCT1,GDSC1000,4.0,71.7498
HuCCT1,GDSC1000,8.0,59.6414
HuCCT1,GDSC1000,16.0,36.5906
HuCCT1,GDSC1000,32.0,13.6319
TGBC24TKB,GDSC1000,0.125,109.15
TGBC24TKB,GDSC1000,0.25,117.391
TGBC24TKB,GDSC1000,0.5,109.83
TGBC24TKB,GDSC1000,1.0,112.75
TGBC24TKB,GDSC1000,2.0,119.55
TGBC24TKB,GDSC1000,4.0,96.9725
TGBC24TKB,GDSC1000,8.0,77.9457
TGBC24TKB,GDSC1000,16.0,57.9582
TGBC24TKB,GDSC1000,32.0,44.9673
ETK-1,GDSC1000,0.125,98.1273
ETK-1,GDSC1000,0.25,96.6977
ETK-1,GDSC1000,0.5,99.937
ETK-1,GDSC1000,1.0,107.246
ETK-1,GDSC1000,2.0,90.3729
ETK-1,GDSC1000,4.0,65.2766
ETK-1,GDSC1000,8.0,51.2538
ETK-1,GDSC1000,16.0,47.4214
ETK-1,GDSC1000,32.0,9.86104
