Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.078125,101.329
SW954,GDSC1000,0.15625,94.2961
SW954,GDSC1000,0.3125,99.8191
SW954,GDSC1000,0.625,94.2944
SW954,GDSC1000,1.25,100.529
SW954,GDSC1000,2.5,88.7654
SW954,GDSC1000,5.0,93.7258
SW954,GDSC1000,10.0,88.9969
SW954,GDSC1000,20.0,44.1188
CAL-39,GDSC1000,0.078125,96.5944
CAL-39,GDSC1000,0.15625,97.651
CAL-39,GDSC1000,0.3125,94.9672
CAL-39,GDSC1000,0.625,97.4576
CAL-39,GDSC1000,1.25,96.89
CAL-39,GDSC1000,2.5,98.3316
CAL-39,GDSC1000,5.0,96.4015
CAL-39,GDSC1000,10.0,97.4709
CAL-39,GDSC1000,20.0,86.2749
SW962,GDSC1000,0.078125,102.135
SW962,GDSC1000,0.15625,98.9496
SW962,GDSC1000,0.3125,104.988
SW962,GDSC1000,0.625,100.17
SW962,GDSC1000,1.25,102.196
SW962,GDSC1000,2.5,101.04
SW962,GDSC1000,5.0,90.0889
SW962,GDSC1000,10.0,103.639
SW962,GDSC1000,20.0,83.9229
