Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.00390625,53.4265
SW780,GDSC1000,0.015625,52.1616
SW780,GDSC1000,0.0625,46.8069
SW780,GDSC1000,0.25,41.8824
SW780,GDSC1000,1.0,56.8714
TCCSUP,GDSC1000,0.00390625,96.6998
TCCSUP,GDSC1000,0.015625,78.7936
TCCSUP,GDSC1000,0.0625,75.2007
TCCSUP,GDSC1000,0.25,69.4883
TCCSUP,GDSC1000,1.0,63.2723
SCaBER,GDSC1000,0.00390625,52.3786
SCaBER,GDSC1000,0.015625,50.952
SCaBER,GDSC1000,0.0625,47.9418
SCaBER,GDSC1000,0.25,44.125
SCaBER,GDSC1000,1.0,41.8661
UM-UC-3,GDSC1000,0.00390625,60.6508
UM-UC-3,GDSC1000,0.015625,66.6808
UM-UC-3,GDSC1000,0.0625,62.5406
UM-UC-3,GDSC1000,0.25,53.2043
UM-UC-3,GDSC1000,1.0,49.4169
KU-19-19,GDSC1000,0.00390625,22.7045
KU-19-19,GDSC1000,0.015625,6.76053
KU-19-19,GDSC1000,0.0625,3.43292
KU-19-19,GDSC1000,0.25,2.28015
KU-19-19,GDSC1000,1.0,2.29208
HT-1197,GDSC1000,0.00390625,64.7575
HT-1197,GDSC1000,0.015625,63.8202
HT-1197,GDSC1000,0.0625,58.7174
HT-1197,GDSC1000,0.25,71.7397
HT-1197,GDSC1000,1.0,51.6713
BFTC-905,GDSC1000,0.00390625,48.533
BFTC-905,GDSC1000,0.015625,31.0144
BFTC-905,GDSC1000,0.0625,20.4306
BFTC-905,GDSC1000,0.25,13.6204
BFTC-905,GDSC1000,1.0,12.7932
J82,GDSC1000,0.00390625,79.5854
J82,GDSC1000,0.015625,85.4632
J82,GDSC1000,0.0625,85.5676
J82,GDSC1000,0.25,67.3174
J82,GDSC1000,1.0,66.9137
DSH1,GDSC1000,0.00390625,129.654
DSH1,GDSC1000,0.015625,99.9477
DSH1,GDSC1000,0.0625,88.7649
DSH1,GDSC1000,0.25,63.6023
DSH1,GDSC1000,1.0,55.0329
SW1710,GDSC1000,0.00390625,70.1782
SW1710,GDSC1000,0.015625,52.907
SW1710,GDSC1000,0.0625,43.8633
SW1710,GDSC1000,0.25,37.517
SW1710,GDSC1000,1.0,38.1237
BFTC-909,GDSC1000,0.00390625,73.6635
BFTC-909,GDSC1000,0.015625,63.4812
BFTC-909,GDSC1000,0.0625,62.3562
BFTC-909,GDSC1000,0.25,56.3797
BFTC-909,GDSC1000,1.0,50.5464
LB831-BLC,GDSC1000,0.00390625,102.244
LB831-BLC,GDSC1000,0.015625,79.0983
LB831-BLC,GDSC1000,0.0625,87.89
LB831-BLC,GDSC1000,0.25,86.4393
LB831-BLC,GDSC1000,1.0,74.4674
HT-1376,GDSC1000,0.00390625,73.6647
HT-1376,GDSC1000,0.015625,66.0246
HT-1376,GDSC1000,0.0625,81.4831
HT-1376,GDSC1000,0.25,72.2587
HT-1376,GDSC1000,1.0,61.878
639-V,GDSC1000,0.00390625,78.9008
639-V,GDSC1000,0.015625,70.9757
639-V,GDSC1000,0.0625,64.0246
639-V,GDSC1000,0.25,44.1051
639-V,GDSC1000,1.0,49.4865
RT4,GDSC1000,0.00390625,95.1867
RT4,GDSC1000,0.015625,70.3447
RT4,GDSC1000,0.0625,50.1504
RT4,GDSC1000,0.25,41.0018
RT4,GDSC1000,1.0,42.5303
647-V,GDSC1000,0.00390625,55.3069
647-V,GDSC1000,0.015625,50.552
647-V,GDSC1000,0.0625,62.8802
647-V,GDSC1000,0.25,54.8639
647-V,GDSC1000,1.0,46.3911
CAL-29,GDSC1000,0.00390625,61.0201
CAL-29,GDSC1000,0.015625,51.8806
CAL-29,GDSC1000,0.0625,44.6278
CAL-29,GDSC1000,0.25,42.621
CAL-29,GDSC1000,1.0,26.0913
T-24,GDSC1000,0.00390625,54.1821
T-24,GDSC1000,0.015625,47.5492
T-24,GDSC1000,0.0625,43.9869
T-24,GDSC1000,0.25,44.9334
T-24,GDSC1000,1.0,41.8222
5637,GDSC1000,0.00390625,88.4161
5637,GDSC1000,0.015625,83.9509
5637,GDSC1000,0.0625,75.1798
5637,GDSC1000,0.25,71.9052
5637,GDSC1000,1.0,65.4133
RT-112,GDSC1000,0.00390625,74.2421
RT-112,GDSC1000,0.015625,75.9367
RT-112,GDSC1000,0.0625,59.9493
RT-112,GDSC1000,0.25,60.0912
RT-112,GDSC1000,1.0,55.3532
J82,CTRPv2,0.002,96.13
J82,CTRPv2,0.0041,98.09
J82,CTRPv2,0.0081,96.21
J82,CTRPv2,0.016,90.6
J82,CTRPv2,0.032,97.95
J82,CTRPv2,0.065,90.67
J82,CTRPv2,0.13,93.12
J82,CTRPv2,0.26,97.14
J82,CTRPv2,0.52,94.39
J82,CTRPv2,1.0,93.94
J82,CTRPv2,2.1,101.3
J82,CTRPv2,4.2,95.97
J82,CTRPv2,8.3,96.41
J82,CTRPv2,17.0,96.72
J82,CTRPv2,33.0,97.4
J82,CTRPv2,66.0,98.67
BC-3C,CTRPv2,0.002,99.86
BC-3C,CTRPv2,0.0041,86.79
BC-3C,CTRPv2,0.0081,99.09
BC-3C,CTRPv2,0.016,86.21
BC-3C,CTRPv2,0.032,96.88
BC-3C,CTRPv2,0.065,92.01
BC-3C,CTRPv2,0.13,96.21
BC-3C,CTRPv2,0.26,87.56
BC-3C,CTRPv2,0.52,90.64
BC-3C,CTRPv2,1.0,93.93
BC-3C,CTRPv2,2.1,92.12
BC-3C,CTRPv2,4.2,89.61
BC-3C,CTRPv2,8.3,87.27
BC-3C,CTRPv2,17.0,88.55
BC-3C,CTRPv2,33.0,81.72
BC-3C,CTRPv2,66.0,57.45
T-24,CTRPv2,0.002,88.94
T-24,CTRPv2,0.0041,89.05
T-24,CTRPv2,0.0081,87.8
T-24,CTRPv2,0.016,81.31
T-24,CTRPv2,0.032,81.81
T-24,CTRPv2,0.065,79.62
T-24,CTRPv2,0.13,83.01
T-24,CTRPv2,0.26,82.22
T-24,CTRPv2,0.52,82.34
T-24,CTRPv2,1.0,79.11
T-24,CTRPv2,2.1,79.01
T-24,CTRPv2,4.2,79.82
T-24,CTRPv2,8.3,79.53
T-24,CTRPv2,17.0,77.04
T-24,CTRPv2,33.0,72.59
T-24,CTRPv2,66.0,49.58
647-V,CTRPv2,0.002,91.34
647-V,CTRPv2,0.0041,89.88
647-V,CTRPv2,0.0081,89.0
647-V,CTRPv2,0.016,79.98
647-V,CTRPv2,0.032,82.62
647-V,CTRPv2,0.065,80.68
647-V,CTRPv2,0.13,80.85
647-V,CTRPv2,0.26,78.64
647-V,CTRPv2,0.52,77.97
647-V,CTRPv2,1.0,82.43
647-V,CTRPv2,2.1,79.5
647-V,CTRPv2,4.2,72.98
647-V,CTRPv2,8.3,77.78
647-V,CTRPv2,17.0,79.94
647-V,CTRPv2,33.0,76.87
647-V,CTRPv2,66.0,82.78
SCaBER,CTRPv2,0.002,68.74
SCaBER,CTRPv2,0.0041,69.04
SCaBER,CTRPv2,0.0081,67.55
SCaBER,CTRPv2,0.016,53.72
SCaBER,CTRPv2,0.032,53.92
SCaBER,CTRPv2,0.065,49.64
SCaBER,CTRPv2,0.13,48.57
SCaBER,CTRPv2,0.26,39.18
SCaBER,CTRPv2,0.52,40.86
SCaBER,CTRPv2,1.0,38.09
SCaBER,CTRPv2,2.1,37.3
SCaBER,CTRPv2,4.2,37.98
SCaBER,CTRPv2,8.3,38.69
SCaBER,CTRPv2,17.0,40.22
SCaBER,CTRPv2,33.0,33.64
SCaBER,CTRPv2,66.0,40.41
HT-1197,CTRPv2,0.002,75.33
HT-1197,CTRPv2,0.0041,78.33
HT-1197,CTRPv2,0.0081,82.26
HT-1197,CTRPv2,0.016,72.28
HT-1197,CTRPv2,0.032,76.46
HT-1197,CTRPv2,0.065,70.75
HT-1197,CTRPv2,0.13,74.43
HT-1197,CTRPv2,0.26,71.31
HT-1197,CTRPv2,0.52,72.42
HT-1197,CTRPv2,1.0,74.75
HT-1197,CTRPv2,2.1,70.32
HT-1197,CTRPv2,4.2,68.46
HT-1197,CTRPv2,8.3,45.43
HT-1197,CTRPv2,17.0,49.14
HT-1197,CTRPv2,33.0,41.22
HT-1197,CTRPv2,66.0,13.68
UM-UC-1,CTRPv2,0.002,80.21
UM-UC-1,CTRPv2,0.0041,75.53
UM-UC-1,CTRPv2,0.0081,75.99
UM-UC-1,CTRPv2,0.016,44.89
UM-UC-1,CTRPv2,0.032,53.88
UM-UC-1,CTRPv2,0.065,43.64
UM-UC-1,CTRPv2,0.13,39.17
UM-UC-1,CTRPv2,0.26,15.06
UM-UC-1,CTRPv2,0.52,12.1
UM-UC-1,CTRPv2,1.0,10.65
UM-UC-1,CTRPv2,2.1,9.227
UM-UC-1,CTRPv2,4.2,6.638
UM-UC-1,CTRPv2,8.3,7.788
UM-UC-1,CTRPv2,17.0,7.821
UM-UC-1,CTRPv2,33.0,6.94
UM-UC-1,CTRPv2,66.0,8.458
U-BLC1,CTRPv2,0.002,53.06
U-BLC1,CTRPv2,0.0041,45.41
U-BLC1,CTRPv2,0.0081,46.52
U-BLC1,CTRPv2,0.016,34.04
U-BLC1,CTRPv2,0.032,28.14
U-BLC1,CTRPv2,0.065,26.43
U-BLC1,CTRPv2,0.13,21.17
U-BLC1,CTRPv2,0.26,21.95
U-BLC1,CTRPv2,0.52,21.72
U-BLC1,CTRPv2,1.0,19.88
U-BLC1,CTRPv2,2.1,21.75
U-BLC1,CTRPv2,4.2,18.38
U-BLC1,CTRPv2,8.3,11.95
U-BLC1,CTRPv2,17.0,14.51
U-BLC1,CTRPv2,33.0,9.224
U-BLC1,CTRPv2,66.0,20.4
KMBC-2,CTRPv2,0.002,77.3
KMBC-2,CTRPv2,0.0041,76.97
KMBC-2,CTRPv2,0.0081,87.44
KMBC-2,CTRPv2,0.016,67.59
KMBC-2,CTRPv2,0.032,56.74
KMBC-2,CTRPv2,0.065,55.01
KMBC-2,CTRPv2,0.13,57.53
KMBC-2,CTRPv2,0.26,53.16
KMBC-2,CTRPv2,0.52,58.12
KMBC-2,CTRPv2,1.0,56.04
KMBC-2,CTRPv2,2.1,58.7
KMBC-2,CTRPv2,4.2,56.98
KMBC-2,CTRPv2,8.3,67.25
KMBC-2,CTRPv2,17.0,70.0
KMBC-2,CTRPv2,33.0,64.58
KMBC-2,CTRPv2,66.0,59.49
