Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.3
CTRPv2 rep 1,0.002,99.11
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,98.06
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,99.0
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,97.5
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,99.57
CTRPv2 rep 1,33.0,61.92
CTRPv2 rep 2,0.001,94.78
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,85.5
CTRPv2 rep 2,0.0081,84.9
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,98.9
CTRPv2 rep 2,0.26,97.01
CTRPv2 rep 2,0.52,95.02
CTRPv2 rep 2,1.0,96.55
CTRPv2 rep 2,2.1,97.83
CTRPv2 rep 2,4.2,95.24
CTRPv2 rep 2,8.3,80.88
CTRPv2 rep 2,17.0,67.45
CTRPv2 rep 2,33.0,40.84
