Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,6.331,N/A,1e+06,77.097,0
HEC-50B,CTRPv2,20.819,1.47e+06,1e+06,1.711,0
EFE-184,CTRPv2,0.483,N/A,4.14,98.184,0
HEC-151,CTRPv2,4.503,N/A,1e+06,90.995,0
JHUEM-3,CTRPv2,0.055,N/A,137,56.888,0
JHUEM-7,CTRPv2,4.084,N/A,0.00765,95.310,0
SNU-685,CTRPv2,0.665,291,291,0.000,0
AN3-CA,CTRPv2,6.899,N/A,1e-06,93.101,0
EN,CTRPv2,1.184,73.9,73.9,0.000,0
COLO-684,CTRPv2,9.734,7.94e+03,7.94e+03,0.000,0
MES-SA,CTRPv2,3.993,N/A,179,92.015,0
ESS-1,CTRPv2,1.107,9.25e+04,9.25e+04,0.000,0
MFE-319,CTRPv2,0.078,170,144,23.768,0
JHUEM-1,CTRPv2,4.941,N/A,4.31,82.462,0.0202
HEC-1-A,CTRPv2,0.708,86.7,86.7,0.000,0
MFE-296,CTRPv2,2.346,4.69e+09,1e+06,42.633,0
