Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,96.78
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,97.99
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,93.17
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,110.7
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,87.08
CTRPv2 rep 1,4.2,89.09
CTRPv2 rep 1,8.3,92.37
CTRPv2 rep 1,17.0,67.6
CTRPv2 rep 1,33.0,57.54
CTRPv2 rep 2,0.002,96.59
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,89.09
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,94.03
CTRPv2 rep 2,0.13,87.84
CTRPv2 rep 2,0.26,81.21
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,94.17
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,91.72
CTRPv2 rep 2,8.3,99.84
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,79.35
CTRPv2 rep 2,66.0,90.3
