Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.6285
GDSC1000 rep 1,0.3125,104.878
GDSC1000 rep 1,0.625,96.8026
GDSC1000 rep 1,1.25,105.031
GDSC1000 rep 1,2.5,105.22
GDSC1000 rep 1,5.0,108.024
GDSC1000 rep 1,10.0,106.718
GDSC1000 rep 1,20.0,101.685
GDSC1000 rep 1,40.0,84.4196
GDSC1000 rep 2,0.078125,87.5713
GDSC1000 rep 2,0.3125,97.1566
GDSC1000 rep 2,1.25,95.4751
GDSC1000 rep 2,5.0,109.608
GDSC1000 rep 2,20.0,112.924
CTRPv2,0.001,103.8
CTRPv2,0.002,117.0
CTRPv2,0.0041,113.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,110.9
CTRPv2,0.032,112.7
CTRPv2,0.065,107.7
CTRPv2,0.13,106.3
CTRPv2,0.26,105.4
CTRPv2,0.52,101.1
CTRPv2,1.0,110.8
CTRPv2,2.1,112.5
CTRPv2,4.2,94.22
CTRPv2,8.3,101.7
CTRPv2,17.0,89.13
CTRPv2,33.0,105.3
