Dataset,Dose,Response
GDSC1000 rep 1,0.01,122.113
GDSC1000 rep 1,0.02,124.214
GDSC1000 rep 1,0.04,108.162
GDSC1000 rep 1,0.08,109.379
GDSC1000 rep 1,0.16,109.485
GDSC1000 rep 1,0.32,89.5452
GDSC1000 rep 1,0.64,97.9322
GDSC1000 rep 1,1.28,84.7681
GDSC1000 rep 1,2.56,86.7533
GDSC1000 rep 2,0.00390625,97.1191
GDSC1000 rep 2,0.015625,89.4375
GDSC1000 rep 2,0.0625,99.4328
GDSC1000 rep 2,0.25,111.948
GDSC1000 rep 2,1.0,103.942
CTRPv2,0.002,100.6
CTRPv2,0.0041,95.01
CTRPv2,0.0081,100.2
CTRPv2,0.016,93.34
CTRPv2,0.032,96.86
CTRPv2,0.065,102.9
CTRPv2,0.13,89.52
CTRPv2,0.26,93.67
CTRPv2,0.52,77.44
CTRPv2,1.0,76.59
CTRPv2,2.1,46.3
CTRPv2,4.2,68.32
CTRPv2,8.3,63.88
CTRPv2,17.0,71.96
CTRPv2,33.0,71.97
CTRPv2,66.0,75.32
