Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,84.0
CCLE,0.025,105.39
CCLE,0.08,91.3
CCLE,0.25,102.86
CCLE,0.8,98.2
CCLE,2.53,96.0
CCLE,8.0,63.0
GDSC1000 rep 1,0.0390625,100.09
GDSC1000 rep 1,0.15625,103.241
GDSC1000 rep 1,0.625,101.71
GDSC1000 rep 1,2.5,108.541
GDSC1000 rep 1,10.0,94.3206
GDSC1000 rep 2,0.0390625,111.563
GDSC1000 rep 2,0.078125,117.682
GDSC1000 rep 2,0.15625,115.924
GDSC1000 rep 2,0.3125,104.501
GDSC1000 rep 2,0.625,111.042
GDSC1000 rep 2,1.25,134.291
GDSC1000 rep 2,2.5,92.9691
GDSC1000 rep 2,5.0,96.8848
GDSC1000 rep 2,10.0,110.318
CTRPv2,0.001,97.09
CTRPv2,0.002,101.2
CTRPv2,0.0041,96.4
CTRPv2,0.0081,98.41
CTRPv2,0.016,105.0
CTRPv2,0.032,98.4
CTRPv2,0.065,99.33
CTRPv2,0.13,96.74
CTRPv2,0.26,98.81
CTRPv2,0.52,96.13
CTRPv2,1.0,99.5
CTRPv2,2.1,98.9
CTRPv2,4.2,99.05
CTRPv2,8.3,94.12
CTRPv2,17.0,83.1
CTRPv2,33.0,75.2
