Cell Line,Dataset,Dose,Response
EW-12,GDSC1000,0.001,95.0029
EW-12,GDSC1000,0.002,96.6025
EW-12,GDSC1000,0.004,95.6769
EW-12,GDSC1000,0.008,96.9188
EW-12,GDSC1000,0.016,95.8992
EW-12,GDSC1000,0.032,96.6334
EW-12,GDSC1000,0.064,99.7216
EW-12,GDSC1000,0.128,103.042
EW-12,GDSC1000,0.256,106.959
ES4,GDSC1000,0.001,97.6993
ES4,GDSC1000,0.002,89.4586
ES4,GDSC1000,0.004,72.266
ES4,GDSC1000,0.008,87.3389
ES4,GDSC1000,0.016,109.507
ES4,GDSC1000,0.032,69.2633
ES4,GDSC1000,0.064,26.9094
ES4,GDSC1000,0.128,9.09417
ES4,GDSC1000,0.256,5.80581
EW-18,GDSC1000,0.001,99.3306
EW-18,GDSC1000,0.002,102.504
EW-18,GDSC1000,0.004,96.8865
EW-18,GDSC1000,0.008,101.299
EW-18,GDSC1000,0.016,105.096
EW-18,GDSC1000,0.032,103.719
EW-18,GDSC1000,0.064,108.074
EW-18,GDSC1000,0.128,109.362
EW-18,GDSC1000,0.256,111.231
ES8,GDSC1000,0.001,88.3168
ES8,GDSC1000,0.002,97.1823
ES8,GDSC1000,0.004,87.3828
ES8,GDSC1000,0.008,79.435
ES8,GDSC1000,0.016,40.8793
ES8,GDSC1000,0.032,27.9309
ES8,GDSC1000,0.064,1.30504
ES8,GDSC1000,0.128,1.04374
ES8,GDSC1000,0.256,1.46969
SK-PN-DW,GDSC1000,0.001,104.642
SK-PN-DW,GDSC1000,0.002,93.0329
SK-PN-DW,GDSC1000,0.004,103.513
SK-PN-DW,GDSC1000,0.008,98.1604
SK-PN-DW,GDSC1000,0.016,105.621
SK-PN-DW,GDSC1000,0.032,86.9405
SK-PN-DW,GDSC1000,0.064,41.4218
SK-PN-DW,GDSC1000,0.128,18.8609
SK-PN-DW,GDSC1000,0.256,20.2168
EW-11,GDSC1000,0.001,101.085
EW-11,GDSC1000,0.002,102.442
EW-11,GDSC1000,0.004,98.2219
EW-11,GDSC1000,0.008,98.3539
EW-11,GDSC1000,0.016,103.915
EW-11,GDSC1000,0.032,108.16
EW-11,GDSC1000,0.064,105.676
EW-11,GDSC1000,0.128,107.149
EW-11,GDSC1000,0.256,105.211
NOS-1,GDSC1000,0.001,86.3253
NOS-1,GDSC1000,0.002,96.891
NOS-1,GDSC1000,0.004,88.0951
NOS-1,GDSC1000,0.008,71.4323
NOS-1,GDSC1000,0.016,106.447
NOS-1,GDSC1000,0.032,39.9385
NOS-1,GDSC1000,0.064,24.5871
NOS-1,GDSC1000,0.128,18.8851
NOS-1,GDSC1000,0.256,25.2677
EW-1,GDSC1000,0.001,102.182
EW-1,GDSC1000,0.002,111.164
EW-1,GDSC1000,0.004,102.238
EW-1,GDSC1000,0.008,99.483
EW-1,GDSC1000,0.016,90.1027
EW-1,GDSC1000,0.032,32.5779
EW-1,GDSC1000,0.064,9.97443
EW-1,GDSC1000,0.128,9.20633
EW-1,GDSC1000,0.256,10.5572
SK-NEP-1,GDSC1000,0.001,109.661
SK-NEP-1,GDSC1000,0.002,105.75
SK-NEP-1,GDSC1000,0.004,101.587
SK-NEP-1,GDSC1000,0.008,101.724
SK-NEP-1,GDSC1000,0.016,86.7989
SK-NEP-1,GDSC1000,0.032,47.4328
SK-NEP-1,GDSC1000,0.064,12.8834
SK-NEP-1,GDSC1000,0.128,7.95753
SK-NEP-1,GDSC1000,0.256,7.74045
ES6,GDSC1000,0.001,79.9272
ES6,GDSC1000,0.002,93.7399
ES6,GDSC1000,0.004,103.435
ES6,GDSC1000,0.008,82.4811
ES6,GDSC1000,0.016,113.205
ES6,GDSC1000,0.032,45.8683
ES6,GDSC1000,0.064,29.0265
ES6,GDSC1000,0.128,10.4102
ES6,GDSC1000,0.256,16.562
ES1,GDSC1000,0.001,106.949
ES1,GDSC1000,0.002,108.631
ES1,GDSC1000,0.004,108.154
ES1,GDSC1000,0.008,108.209
ES1,GDSC1000,0.016,109.445
ES1,GDSC1000,0.032,108.627
ES1,GDSC1000,0.064,104.879
ES1,GDSC1000,0.128,7.57711
ES1,GDSC1000,0.256,4.63439
ES7,GDSC1000,0.001,97.7969
ES7,GDSC1000,0.002,93.7575
ES7,GDSC1000,0.004,93.4594
ES7,GDSC1000,0.008,93.5567
ES7,GDSC1000,0.016,92.2682
ES7,GDSC1000,0.032,89.6116
ES7,GDSC1000,0.064,87.8397
ES7,GDSC1000,0.128,87.3394
ES7,GDSC1000,0.256,93.117
SJSA-1,GDSC1000,0.001,86.8146
SJSA-1,GDSC1000,0.002,103.967
SJSA-1,GDSC1000,0.004,85.1937
SJSA-1,GDSC1000,0.008,91.0987
SJSA-1,GDSC1000,0.016,87.9678
SJSA-1,GDSC1000,0.032,77.5229
SJSA-1,GDSC1000,0.064,28.3196
SJSA-1,GDSC1000,0.128,12.605
SJSA-1,GDSC1000,0.256,10.9426
ES3,GDSC1000,0.001,98.2819
ES3,GDSC1000,0.002,96.3911
ES3,GDSC1000,0.004,93.9866
ES3,GDSC1000,0.008,93.6705
ES3,GDSC1000,0.016,95.771
ES3,GDSC1000,0.032,96.1252
ES3,GDSC1000,0.064,89.8274
ES3,GDSC1000,0.128,89.1425
ES3,GDSC1000,0.256,88.0111
EW-3,GDSC1000,0.001,107.019
EW-3,GDSC1000,0.002,103.889
EW-3,GDSC1000,0.004,107.122
EW-3,GDSC1000,0.008,107.186
EW-3,GDSC1000,0.016,110.291
EW-3,GDSC1000,0.032,106.722
EW-3,GDSC1000,0.064,73.5852
EW-3,GDSC1000,0.128,31.6206
EW-3,GDSC1000,0.256,24.4579
EW-24,GDSC1000,0.001,98.6288
EW-24,GDSC1000,0.002,99.1037
EW-24,GDSC1000,0.004,99.177
EW-24,GDSC1000,0.008,102.193
EW-24,GDSC1000,0.016,101.329
EW-24,GDSC1000,0.032,95.0543
EW-24,GDSC1000,0.064,79.4622
EW-24,GDSC1000,0.128,75.7419
EW-24,GDSC1000,0.256,73.644
H-EMC-SS,GDSC1000,0.001,113.435
H-EMC-SS,GDSC1000,0.002,111.654
H-EMC-SS,GDSC1000,0.004,112.584
H-EMC-SS,GDSC1000,0.008,113.757
H-EMC-SS,GDSC1000,0.016,109.898
H-EMC-SS,GDSC1000,0.032,105.525
H-EMC-SS,GDSC1000,0.064,99.369
H-EMC-SS,GDSC1000,0.128,81.7435
H-EMC-SS,GDSC1000,0.256,64.1509
EW-13,GDSC1000,0.001,106.843
EW-13,GDSC1000,0.002,103.938
EW-13,GDSC1000,0.004,103.09
EW-13,GDSC1000,0.008,101.202
EW-13,GDSC1000,0.016,99.8774
EW-13,GDSC1000,0.032,95.4432
EW-13,GDSC1000,0.064,92.6491
EW-13,GDSC1000,0.128,91.4372
EW-13,GDSC1000,0.256,89.7605
SK-ES-1,GDSC1000,0.001,112.791
SK-ES-1,GDSC1000,0.002,112.22
SK-ES-1,GDSC1000,0.004,110.059
SK-ES-1,GDSC1000,0.008,110.846
SK-ES-1,GDSC1000,0.016,107.646
SK-ES-1,GDSC1000,0.032,99.6394
SK-ES-1,GDSC1000,0.064,43.1428
SK-ES-1,GDSC1000,0.128,8.67022
SK-ES-1,GDSC1000,0.256,8.63449
ES5,GDSC1000,0.001,98.6426
ES5,GDSC1000,0.002,99.5879
ES5,GDSC1000,0.004,97.8706
ES5,GDSC1000,0.008,97.723
ES5,GDSC1000,0.016,98.1039
ES5,GDSC1000,0.032,94.6884
ES5,GDSC1000,0.064,91.4743
ES5,GDSC1000,0.128,93.803
ES5,GDSC1000,0.256,94.46
VA-ES-BJ,GDSC1000,0.001,99.3211
VA-ES-BJ,GDSC1000,0.002,90.0687
VA-ES-BJ,GDSC1000,0.004,89.852
VA-ES-BJ,GDSC1000,0.008,100.752
VA-ES-BJ,GDSC1000,0.016,102.052
VA-ES-BJ,GDSC1000,0.032,75.5733
VA-ES-BJ,GDSC1000,0.064,15.8935
VA-ES-BJ,GDSC1000,0.128,2.18126
VA-ES-BJ,GDSC1000,0.256,5.19796
EW-16,GDSC1000,0.001,82.3451
EW-16,GDSC1000,0.002,78.2561
EW-16,GDSC1000,0.004,92.5459
EW-16,GDSC1000,0.008,88.5626
EW-16,GDSC1000,0.016,88.8668
EW-16,GDSC1000,0.032,21.4449
EW-16,GDSC1000,0.064,8.01246
EW-16,GDSC1000,0.128,3.74348
EW-16,GDSC1000,0.256,4.81675
TC-71,GDSC1000,0.001,98.8133
TC-71,GDSC1000,0.002,106.324
TC-71,GDSC1000,0.004,88.3106
TC-71,GDSC1000,0.008,98.3129
TC-71,GDSC1000,0.016,99.1504
TC-71,GDSC1000,0.032,93.7831
TC-71,GDSC1000,0.064,89.6838
TC-71,GDSC1000,0.128,42.11
TC-71,GDSC1000,0.256,31.7154
SW 1353,CTRPv2,0.001,100.3
SW 1353,CTRPv2,0.002,99.9
SW 1353,CTRPv2,0.0041,98.18
SW 1353,CTRPv2,0.0081,93.85
SW 1353,CTRPv2,0.016,102.5
SW 1353,CTRPv2,0.032,88.85
SW 1353,CTRPv2,0.065,28.27
SW 1353,CTRPv2,0.13,26.9
SW 1353,CTRPv2,0.26,23.62
SW 1353,CTRPv2,0.52,26.85
SW 1353,CTRPv2,1.0,31.93
SW 1353,CTRPv2,2.1,33.54
SW 1353,CTRPv2,4.2,27.67
SW 1353,CTRPv2,8.3,33.95
SW 1353,CTRPv2,17.0,2.418
SW 1353,CTRPv2,33.0,2.801
U-2-OS,CTRPv2,0.001,74.52
U-2-OS,CTRPv2,0.002,82.67
U-2-OS,CTRPv2,0.0041,77.63
U-2-OS,CTRPv2,0.0081,58.34
U-2-OS,CTRPv2,0.016,44.45
U-2-OS,CTRPv2,0.032,40.88
U-2-OS,CTRPv2,0.065,40.29
U-2-OS,CTRPv2,0.13,27.65
U-2-OS,CTRPv2,0.26,26.12
U-2-OS,CTRPv2,0.52,30.9
U-2-OS,CTRPv2,1.0,30.57
U-2-OS,CTRPv2,2.1,28.23
U-2-OS,CTRPv2,4.2,27.72
U-2-OS,CTRPv2,8.3,8.107
