Dataset,Dose,Response
CCLE,0.0025,104.94
CCLE,0.008,133.4
CCLE,0.025,95.2
CCLE,0.08,86.0
CCLE,0.25,106.17
CCLE,0.8,82.0
CCLE,2.53,38.0
CCLE,8.0,17.0
GDSC1000,0.0078125,94.0972
GDSC1000,0.015625,93.9886
GDSC1000,0.03125,91.537
GDSC1000,0.0625,92.3643
GDSC1000,0.125,78.1457
GDSC1000,0.25,65.7554
GDSC1000,0.5,63.1156
GDSC1000,1.0,48.7316
GDSC1000,2.0,59.2355
CTRPv2,0.002,105.1
CTRPv2,0.0041,97.91
CTRPv2,0.0081,93.44
CTRPv2,0.016,66.1
CTRPv2,0.032,67.1
CTRPv2,0.065,69.47
CTRPv2,0.13,84.2
CTRPv2,0.26,37.02
CTRPv2,0.52,37.87
CTRPv2,1.0,23.55
CTRPv2,2.1,29.59
CTRPv2,4.2,21.22
CTRPv2,8.3,11.92
CTRPv2,17.0,2.0
CTRPv2,33.0,1.404
CTRPv2,66.0,1.538
