Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.02,94.3802
MMAC-SF,GDSC1000,0.04,93.2177
MMAC-SF,GDSC1000,0.08,96.9406
MMAC-SF,GDSC1000,0.16,86.9019
MMAC-SF,GDSC1000,0.32,82.8571
MMAC-SF,GDSC1000,0.64,67.6643
MMAC-SF,GDSC1000,1.28,78.263
MMAC-SF,GDSC1000,2.56,69.1942
MMAC-SF,GDSC1000,5.12,65.7017
A101D,GDSC1000,0.02,105.579
A101D,GDSC1000,0.04,103.25
A101D,GDSC1000,0.08,88.912
A101D,GDSC1000,0.16,100.125
A101D,GDSC1000,0.32,77.8821
A101D,GDSC1000,0.64,51.0101
A101D,GDSC1000,1.28,62.4084
A101D,GDSC1000,2.56,46.5971
A101D,GDSC1000,5.12,55.1825
GAK,GDSC1000,0.02,79.5907
GAK,GDSC1000,0.04,68.353
GAK,GDSC1000,0.08,91.4761
GAK,GDSC1000,0.16,92.2451
GAK,GDSC1000,0.32,70.5184
GAK,GDSC1000,0.64,98.391
GAK,GDSC1000,1.28,95.4083
GAK,GDSC1000,2.56,83.406
GAK,GDSC1000,5.12,73.4548
COLO-829,GDSC1000,0.02,91.5072
COLO-829,GDSC1000,0.04,80.76
COLO-829,GDSC1000,0.08,85.0791
COLO-829,GDSC1000,0.16,86.7759
COLO-829,GDSC1000,0.32,75.1974
COLO-829,GDSC1000,0.64,83.4266
COLO-829,GDSC1000,1.28,77.8478
COLO-829,GDSC1000,2.56,75.6898
COLO-829,GDSC1000,5.12,78.5215
A388,GDSC1000,0.02,118.242
A388,GDSC1000,0.04,118.072
A388,GDSC1000,0.08,99.1434
A388,GDSC1000,0.16,89.1511
A388,GDSC1000,0.32,83.6931
A388,GDSC1000,0.64,56.8382
A388,GDSC1000,1.28,69.8877
A388,GDSC1000,2.56,50.4002
A388,GDSC1000,5.12,58.1781
MZ7-mel,GDSC1000,0.02,107.655
MZ7-mel,GDSC1000,0.04,102.569
MZ7-mel,GDSC1000,0.08,100.629
MZ7-mel,GDSC1000,0.16,99.3164
MZ7-mel,GDSC1000,0.32,93.5728
MZ7-mel,GDSC1000,0.64,91.1599
MZ7-mel,GDSC1000,1.28,54.2336
MZ7-mel,GDSC1000,2.56,85.4852
MZ7-mel,GDSC1000,5.12,90.3393
SH-4,GDSC1000,0.02,98.4182
SH-4,GDSC1000,0.04,103.979
SH-4,GDSC1000,0.08,84.2392
SH-4,GDSC1000,0.16,70.3635
SH-4,GDSC1000,0.32,58.9346
SH-4,GDSC1000,0.64,46.8929
SH-4,GDSC1000,1.28,44.609
SH-4,GDSC1000,2.56,34.8658
SH-4,GDSC1000,5.12,43.3602
SK-MEL-2,GDSC1000,0.02,96.545
SK-MEL-2,GDSC1000,0.04,94.4577
SK-MEL-2,GDSC1000,0.08,89.116
SK-MEL-2,GDSC1000,0.16,86.5384
