Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0625,114.139
SK-ES-1,GDSC1000,0.125,112.146
SK-ES-1,GDSC1000,0.25,110.306
SK-ES-1,GDSC1000,0.5,118.072
SK-ES-1,GDSC1000,1.0,112.444
SK-ES-1,GDSC1000,2.0,111.448
SK-ES-1,GDSC1000,4.0,111.641
SK-ES-1,GDSC1000,8.0,114.754
SK-ES-1,GDSC1000,16.0,109.023
EW-12,GDSC1000,0.0625,95.0191
EW-12,GDSC1000,0.125,93.1077
EW-12,GDSC1000,0.25,89.787
EW-12,GDSC1000,0.5,93.0695
EW-12,GDSC1000,1.0,92.4409
EW-12,GDSC1000,2.0,93.8838
EW-12,GDSC1000,4.0,93.6655
EW-12,GDSC1000,8.0,97.816
EW-12,GDSC1000,16.0,102.238
ES8,GDSC1000,0.0625,92.6618
ES8,GDSC1000,0.125,89.9881
ES8,GDSC1000,0.25,107.627
ES8,GDSC1000,0.5,107.585
ES8,GDSC1000,1.0,107.726
ES8,GDSC1000,2.0,114.204
ES8,GDSC1000,4.0,104.059
ES8,GDSC1000,8.0,105.078
ES8,GDSC1000,16.0,76.3837
EW-16,GDSC1000,0.0625,98.3393
EW-16,GDSC1000,0.125,100.282
EW-16,GDSC1000,0.25,92.9673
EW-16,GDSC1000,0.5,98.7163
EW-16,GDSC1000,1.0,99.7736
EW-16,GDSC1000,2.0,98.2943
EW-16,GDSC1000,4.0,101.503
EW-16,GDSC1000,8.0,98.5154
EW-16,GDSC1000,16.0,109.818
SK-PN-DW,GDSC1000,0.0625,93.9266
SK-PN-DW,GDSC1000,0.125,110.838
SK-PN-DW,GDSC1000,0.25,88.6635
SK-PN-DW,GDSC1000,0.5,96.5835
SK-PN-DW,GDSC1000,1.0,95.3605
SK-PN-DW,GDSC1000,2.0,95.7719
SK-PN-DW,GDSC1000,4.0,92.4876
SK-PN-DW,GDSC1000,8.0,89.7521
SK-PN-DW,GDSC1000,16.0,83.8218
NOS-1,GDSC1000,0.0625,97.8729
NOS-1,GDSC1000,0.125,101.294
NOS-1,GDSC1000,0.25,92.1552
NOS-1,GDSC1000,0.5,97.3032
NOS-1,GDSC1000,1.0,84.3279
NOS-1,GDSC1000,2.0,100.644
NOS-1,GDSC1000,4.0,91.3669
NOS-1,GDSC1000,8.0,84.3305
NOS-1,GDSC1000,16.0,59.8034
ES7,GDSC1000,0.0625,100.552
ES7,GDSC1000,0.125,98.4919
ES7,GDSC1000,0.25,92.6705
ES7,GDSC1000,0.5,107.642
ES7,GDSC1000,1.0,104.712
ES7,GDSC1000,2.0,126.97
ES7,GDSC1000,4.0,142.623
ES7,GDSC1000,8.0,141.531
ES7,GDSC1000,16.0,130.976
ES5,GDSC1000,0.0625,96.2346
ES5,GDSC1000,0.125,97.8218
ES5,GDSC1000,0.25,97.1161
ES5,GDSC1000,0.5,96.3674
ES5,GDSC1000,1.0,95.8035
ES5,GDSC1000,2.0,96.3783
ES5,GDSC1000,4.0,97.5561
ES5,GDSC1000,8.0,96.2655
ES5,GDSC1000,16.0,99.3081
ES4,GDSC1000,0.0625,107.024
ES4,GDSC1000,0.125,110.363
ES4,GDSC1000,0.25,94.2009
ES4,GDSC1000,0.5,90.4988
ES4,GDSC1000,1.0,107.91
ES4,GDSC1000,2.0,99.3094
ES4,GDSC1000,4.0,100.579
ES4,GDSC1000,8.0,96.7011
ES4,GDSC1000,16.0,81.6783
ES6,GDSC1000,0.0625,110.146
ES6,GDSC1000,0.125,105.783
ES6,GDSC1000,0.25,107.332
ES6,GDSC1000,0.5,102.517
ES6,GDSC1000,1.0,110.832
ES6,GDSC1000,2.0,118.347
ES6,GDSC1000,4.0,94.2669
ES6,GDSC1000,8.0,99.2028
ES6,GDSC1000,16.0,50.5217
EW-1,GDSC1000,0.0625,134.044
EW-1,GDSC1000,0.125,86.6908
EW-1,GDSC1000,0.25,76.6586
EW-1,GDSC1000,0.5,121.69
EW-1,GDSC1000,1.0,82.4723
EW-1,GDSC1000,2.0,113.999
EW-1,GDSC1000,4.0,137.368
EW-1,GDSC1000,8.0,111.914
EW-1,GDSC1000,16.0,102.452
VA-ES-BJ,GDSC1000,0.0625,88.6762
VA-ES-BJ,GDSC1000,0.125,88.3935
VA-ES-BJ,GDSC1000,0.25,92.8017
VA-ES-BJ,GDSC1000,0.5,88.5817
VA-ES-BJ,GDSC1000,1.0,85.0057
VA-ES-BJ,GDSC1000,2.0,97.4554
VA-ES-BJ,GDSC1000,4.0,95.9025
VA-ES-BJ,GDSC1000,8.0,103.192
VA-ES-BJ,GDSC1000,16.0,101.408
SK-NEP-1,GDSC1000,0.0625,101.057
SK-NEP-1,GDSC1000,0.125,105.746
SK-NEP-1,GDSC1000,0.25,102.355
SK-NEP-1,GDSC1000,0.5,98.5843
SK-NEP-1,GDSC1000,1.0,94.1286
SK-NEP-1,GDSC1000,2.0,94.0573
SK-NEP-1,GDSC1000,4.0,95.5918
SK-NEP-1,GDSC1000,8.0,85.8232
SK-NEP-1,GDSC1000,16.0,72.4238
SJSA-1,GDSC1000,0.0625,98.4326
SJSA-1,GDSC1000,0.125,82.3209
SJSA-1,GDSC1000,0.25,88.9255
SJSA-1,GDSC1000,0.5,98.1284
SJSA-1,GDSC1000,1.0,93.8775
SJSA-1,GDSC1000,2.0,93.817
SJSA-1,GDSC1000,4.0,97.8155
SJSA-1,GDSC1000,8.0,96.8069
SJSA-1,GDSC1000,16.0,90.1711
EW-13,GDSC1000,0.0625,99.0611
EW-13,GDSC1000,0.125,94.0996
EW-13,GDSC1000,0.25,95.226
EW-13,GDSC1000,0.5,102.162
EW-13,GDSC1000,1.0,97.8239
EW-13,GDSC1000,2.0,102.447
EW-13,GDSC1000,4.0,103.723
EW-13,GDSC1000,8.0,98.5531
EW-13,GDSC1000,16.0,100.063
ES3,GDSC1000,0.0625,100.007
ES3,GDSC1000,0.125,96.3479
ES3,GDSC1000,0.25,97.6924
ES3,GDSC1000,0.5,103.496
ES3,GDSC1000,1.0,102.183
ES3,GDSC1000,2.0,99.8629
ES3,GDSC1000,4.0,104.618
ES3,GDSC1000,8.0,97.6312
ES3,GDSC1000,16.0,93.3286
EW-18,GDSC1000,0.0625,97.266
EW-18,GDSC1000,0.125,98.3939
EW-18,GDSC1000,0.25,99.6315
EW-18,GDSC1000,0.5,105.141
EW-18,GDSC1000,1.0,101.54
