Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,96.3
697,CCLE,0.008,95.7
697,CCLE,0.025,76.0
697,CCLE,0.08,7.0
697,CCLE,0.25,5.0
697,CCLE,0.8,4.0
697,CCLE,2.53,3.0
697,CCLE,8.0,4.0
ALL-SIL,CCLE,0.0025,86.0
ALL-SIL,CCLE,0.008,84.0
ALL-SIL,CCLE,0.025,44.0
ALL-SIL,CCLE,0.08,6.0
ALL-SIL,CCLE,0.25,4.0
ALL-SIL,CCLE,0.8,3.0
ALL-SIL,CCLE,2.53,2.0
ALL-SIL,CCLE,8.0,4.0
AMO-1,CCLE,0.0025,101.71
AMO-1,CCLE,0.008,124.4
AMO-1,CCLE,0.025,96.9
AMO-1,CCLE,0.08,60.0
AMO-1,CCLE,0.25,33.0
AMO-1,CCLE,0.8,16.0
AMO-1,CCLE,2.53,6.0
AMO-1,CCLE,8.0,5.0
BL-41,CCLE,0.0025,95.7
BL-41,CCLE,0.008,93.3
BL-41,CCLE,0.025,101.31
BL-41,CCLE,0.08,6.0
BL-41,CCLE,0.25,5.0
BL-41,CCLE,0.8,5.0
BL-41,CCLE,2.53,5.0
BL-41,CCLE,8.0,5.0
BL-70,CCLE,0.0025,100.37
BL-70,CCLE,0.008,87.0
BL-70,CCLE,0.025,82.0
BL-70,CCLE,0.08,18.0
BL-70,CCLE,0.25,8.0
BL-70,CCLE,0.8,4.0
BL-70,CCLE,2.53,3.0
BL-70,CCLE,8.0,4.0
CI-1,CCLE,0.0025,95.5
CI-1,CCLE,0.008,82.0
CI-1,CCLE,0.025,71.0
CI-1,CCLE,0.08,38.0
CI-1,CCLE,0.25,19.0
CI-1,CCLE,0.8,9.0
CI-1,CCLE,2.53,4.0
CI-1,CCLE,8.0,6.0
CMK-86,CCLE,0.0025,105.98
CMK-86,CCLE,0.008,105.59
CMK-86,CCLE,0.025,101.68
CMK-86,CCLE,0.08,71.0
CMK-86,CCLE,0.25,8.0
CMK-86,CCLE,0.8,4.0
CMK-86,CCLE,2.53,3.0
CMK-86,CCLE,8.0,4.0
DEL,CCLE,0.0025,106.31
DEL,CCLE,0.008,66.0
DEL,CCLE,0.025,37.0
DEL,CCLE,0.08,7.0
DEL,CCLE,0.25,6.0
DEL,CCLE,0.8,5.0
DEL,CCLE,2.53,3.0
DEL,CCLE,8.0,4.0
DOHH-2,CCLE,0.0025,83.0
DOHH-2,CCLE,0.008,68.0
DOHH-2,CCLE,0.025,67.0
DOHH-2,CCLE,0.08,62.0
DOHH-2,CCLE,0.25,33.0
DOHH-2,CCLE,0.8,12.0
DOHH-2,CCLE,2.53,7.0
DOHH-2,CCLE,8.0,8.0
EM-2,CCLE,0.0025,100.92
EM-2,CCLE,0.008,96.8
EM-2,CCLE,0.025,84.0
EM-2,CCLE,0.08,21.0
EM-2,CCLE,0.25,5.0
EM-2,CCLE,0.8,3.0
EM-2,CCLE,2.53,3.0
EM-2,CCLE,8.0,4.0
F-36P,CCLE,0.0025,98.3
F-36P,CCLE,0.008,90.4
F-36P,CCLE,0.025,118.7
F-36P,CCLE,0.08,106.67
F-36P,CCLE,0.25,87.0
F-36P,CCLE,0.8,28.0
F-36P,CCLE,2.53,4.0
F-36P,CCLE,8.0,2.0
GRANTA-519,CCLE,0.0025,80.0
GRANTA-519,CCLE,0.008,115.3
GRANTA-519,CCLE,0.025,58.0
GRANTA-519,CCLE,0.08,23.0
GRANTA-519,CCLE,0.25,8.0
GRANTA-519,CCLE,0.8,7.0
GRANTA-519,CCLE,2.53,5.0
GRANTA-519,CCLE,8.0,7.0
Jurkat;Clone E6-1,CCLE,0.0025,94.8
Jurkat;Clone E6-1,CCLE,0.008,109.16
Jurkat;Clone E6-1,CCLE,0.025,89.0
Jurkat;Clone E6-1,CCLE,0.08,30.0
Jurkat;Clone E6-1,CCLE,0.25,6.0
