Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,110.2
ACC-MESO-1,CTRPv2,0.0041,107.3
ACC-MESO-1,CTRPv2,0.0081,107.4
ACC-MESO-1,CTRPv2,0.016,105.9
ACC-MESO-1,CTRPv2,0.032,106.4
ACC-MESO-1,CTRPv2,0.065,106.7
ACC-MESO-1,CTRPv2,0.13,109.2
ACC-MESO-1,CTRPv2,0.26,106.4
ACC-MESO-1,CTRPv2,0.52,109.6
ACC-MESO-1,CTRPv2,1.0,104.7
ACC-MESO-1,CTRPv2,2.1,105.9
ACC-MESO-1,CTRPv2,4.2,102.2
ACC-MESO-1,CTRPv2,8.3,94.91
ACC-MESO-1,CTRPv2,17.0,76.63
ACC-MESO-1,CTRPv2,33.0,6.1
ACC-MESO-1,CTRPv2,66.0,4.408
NCI-H28,CTRPv2,0.002,96.11
NCI-H28,CTRPv2,0.0041,104.4
NCI-H28,CTRPv2,0.0081,53.24
NCI-H28,CTRPv2,0.016,109.3
NCI-H28,CTRPv2,0.032,101.5
NCI-H28,CTRPv2,0.065,102.2
NCI-H28,CTRPv2,0.13,105.1
NCI-H28,CTRPv2,0.26,100.1
NCI-H28,CTRPv2,0.52,98.39
NCI-H28,CTRPv2,1.0,90.48
NCI-H28,CTRPv2,2.1,101.9
NCI-H28,CTRPv2,4.2,96.29
NCI-H28,CTRPv2,17.0,4.304
NCI-H28,CTRPv2,33.0,2.435
NCI-H28,CTRPv2,66.0,1.357
NCI-H2452,CTRPv2,0.002,110.1
NCI-H2452,CTRPv2,0.032,104.6
NCI-H2452,CTRPv2,0.065,107.1
NCI-H2452,CTRPv2,0.13,105.1
NCI-H2452,CTRPv2,0.26,102.7
NCI-H2452,CTRPv2,0.52,93.58
NCI-H2452,CTRPv2,1.0,99.14
NCI-H2452,CTRPv2,2.1,99.55
NCI-H2452,CTRPv2,4.2,85.12
NCI-H2452,CTRPv2,8.3,74.67
NCI-H2452,CTRPv2,17.0,8.311
NCI-H2452,CTRPv2,66.0,3.817
MSTO-211H,CTRPv2,0.002,77.91
MSTO-211H,CTRPv2,0.0041,103.8
MSTO-211H,CTRPv2,0.0081,93.51
MSTO-211H,CTRPv2,0.016,106.1
MSTO-211H,CTRPv2,0.032,84.43
MSTO-211H,CTRPv2,0.065,91.02
MSTO-211H,CTRPv2,0.13,93.14
MSTO-211H,CTRPv2,0.26,92.35
MSTO-211H,CTRPv2,0.52,77.03
MSTO-211H,CTRPv2,1.0,85.55
MSTO-211H,CTRPv2,2.1,81.2
MSTO-211H,CTRPv2,4.2,72.57
MSTO-211H,CTRPv2,8.3,43.62
MSTO-211H,CTRPv2,17.0,11.6
MSTO-211H,CTRPv2,33.0,16.85
MSTO-211H,CTRPv2,66.0,11.25
NCI-H2052,CTRPv2,0.002,103.1
NCI-H2052,CTRPv2,0.0041,101.4
NCI-H2052,CTRPv2,0.0081,96.62
NCI-H2052,CTRPv2,0.016,93.29
NCI-H2052,CTRPv2,0.032,101.1
NCI-H2052,CTRPv2,0.065,105.0
NCI-H2052,CTRPv2,0.13,96.05
NCI-H2052,CTRPv2,0.26,92.8
NCI-H2052,CTRPv2,0.52,95.56
NCI-H2052,CTRPv2,1.0,93.62
NCI-H2052,CTRPv2,2.1,94.53
NCI-H2052,CTRPv2,4.2,87.21
NCI-H2052,CTRPv2,8.3,84.03
NCI-H2052,CTRPv2,17.0,8.951
NCI-H2052,CTRPv2,33.0,2.915
NCI-H2052,CTRPv2,66.0,2.369
JL-1,CTRPv2,0.002,98.81
JL-1,CTRPv2,0.0041,105.8
JL-1,CTRPv2,0.0081,106.3
JL-1,CTRPv2,0.016,103.5
JL-1,CTRPv2,0.032,105.5
JL-1,CTRPv2,0.065,105.3
JL-1,CTRPv2,0.13,100.7
JL-1,CTRPv2,0.26,103.4
JL-1,CTRPv2,0.52,102.6
JL-1,CTRPv2,1.0,102.7
JL-1,CTRPv2,2.1,101.7
JL-1,CTRPv2,4.2,96.02
JL-1,CTRPv2,8.3,81.66
JL-1,CTRPv2,17.0,77.3
JL-1,CTRPv2,33.0,2.631
JL-1,CTRPv2,66.0,2.424
IST-MES1,CTRPv2,0.002,103.1
IST-MES1,CTRPv2,0.0041,104.0
IST-MES1,CTRPv2,0.0081,105.6
IST-MES1,CTRPv2,0.016,107.1
IST-MES1,CTRPv2,0.032,95.64
IST-MES1,CTRPv2,0.13,107.8
IST-MES1,CTRPv2,0.26,102.0
IST-MES1,CTRPv2,0.52,95.55
IST-MES1,CTRPv2,1.0,103.6
IST-MES1,CTRPv2,2.1,94.37
IST-MES1,CTRPv2,4.2,95.23
IST-MES1,CTRPv2,8.3,75.92
IST-MES1,CTRPv2,17.0,68.21
IST-MES1,CTRPv2,33.0,2.046
IST-MES1,CTRPv2,66.0,1.73
MPP-89,CTRPv2,0.002,104.6
MPP-89,CTRPv2,0.0041,106.8
MPP-89,CTRPv2,0.0081,98.76
MPP-89,CTRPv2,0.016,92.05
MPP-89,CTRPv2,0.032,103.1
MPP-89,CTRPv2,0.065,98.5
MPP-89,CTRPv2,0.13,104.0
MPP-89,CTRPv2,0.26,100.8
MPP-89,CTRPv2,0.52,92.3
MPP-89,CTRPv2,1.0,96.57
MPP-89,CTRPv2,2.1,100.8
MPP-89,CTRPv2,4.2,91.48
MPP-89,CTRPv2,8.3,33.97
MPP-89,CTRPv2,17.0,2.727
MPP-89,CTRPv2,33.0,2.764
MPP-89,CTRPv2,66.0,2.454
