Dataset,Dose,Response
GDSC1000,0.00390625,95.3594
GDSC1000,0.015625,84.7308
GDSC1000,0.0625,85.7922
GDSC1000,0.25,82.2066
GDSC1000,1.0,82.8916
CTRPv2,1.0e-05,124.0
CTRPv2,2.0e-05,117.8
CTRPv2,4.1e-05,125.4
CTRPv2,6.1e-05,113.2
CTRPv2,8.1e-05,123.3
CTRPv2,0.00012,109.3
CTRPv2,0.0002,113.5
CTRPv2,0.00032,124.5
CTRPv2,0.00049,118.4
CTRPv2,0.00065,111.4
CTRPv2,0.0011,118.0
CTRPv2,0.0019,112.2
CTRPv2,0.0026,120.0
CTRPv2,0.0039,123.7
CTRPv2,0.0052,125.6
CTRPv2,0.0078,123.0
CTRPv2,0.01,122.9
CTRPv2,0.018,119.5
CTRPv2,0.031,120.9
CTRPv2,0.042,130.1
CTRPv2,0.062,115.7
CTRPv2,0.083,140.5
CTRPv2,0.12,119.8
CTRPv2,0.17,122.0
CTRPv2,0.25,118.8
CTRPv2,0.33,126.3
CTRPv2,0.5,122.8
CTRPv2,1.0,113.8
CTRPv2,2.0,118.1
