Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,109.4
SUIT-2,CTRPv2,0.002,111.9
SUIT-2,CTRPv2,0.0041,110.1
SUIT-2,CTRPv2,0.0081,111.0
SUIT-2,CTRPv2,0.016,112.9
SUIT-2,CTRPv2,0.032,109.1
SUIT-2,CTRPv2,0.065,115.5
SUIT-2,CTRPv2,0.13,114.3
SUIT-2,CTRPv2,0.26,107.3
SUIT-2,CTRPv2,0.52,106.8
SUIT-2,CTRPv2,2.1,107.8
SUIT-2,CTRPv2,4.2,91.89
SUIT-2,CTRPv2,8.3,104.3
SUIT-2,CTRPv2,17.0,89.94
SUIT-2,CTRPv2,33.0,70.31
KP-4,CTRPv2,0.001,109.7
KP-4,CTRPv2,0.002,107.1
KP-4,CTRPv2,0.0041,103.4
KP-4,CTRPv2,0.0081,105.1
KP-4,CTRPv2,0.016,110.7
KP-4,CTRPv2,0.032,109.1
KP-4,CTRPv2,0.065,99.91
KP-4,CTRPv2,0.13,105.4
KP-4,CTRPv2,0.26,105.6
KP-4,CTRPv2,0.52,100.7
KP-4,CTRPv2,1.0,37.79
KP-4,CTRPv2,2.1,46.42
KP-4,CTRPv2,4.2,30.93
KP-4,CTRPv2,8.3,33.74
KP-4,CTRPv2,17.0,42.94
KP-4,CTRPv2,33.0,32.71
BxPC-3,CTRPv2,0.001,94.72
BxPC-3,CTRPv2,0.002,104.6
BxPC-3,CTRPv2,0.0041,97.91
BxPC-3,CTRPv2,0.0081,109.5
BxPC-3,CTRPv2,0.016,95.05
BxPC-3,CTRPv2,0.032,95.9
BxPC-3,CTRPv2,0.065,98.08
BxPC-3,CTRPv2,0.13,97.05
BxPC-3,CTRPv2,0.26,98.78
BxPC-3,CTRPv2,0.52,94.96
BxPC-3,CTRPv2,1.0,39.56
BxPC-3,CTRPv2,2.1,39.83
BxPC-3,CTRPv2,4.2,29.1
BxPC-3,CTRPv2,8.3,28.34
BxPC-3,CTRPv2,17.0,20.68
BxPC-3,CTRPv2,33.0,24.4
CFPAC-1,CTRPv2,0.001,105.2
CFPAC-1,CTRPv2,0.002,110.7
CFPAC-1,CTRPv2,0.0041,108.4
CFPAC-1,CTRPv2,0.0081,111.8
CFPAC-1,CTRPv2,0.016,109.2
CFPAC-1,CTRPv2,0.032,105.2
CFPAC-1,CTRPv2,0.065,109.7
CFPAC-1,CTRPv2,0.13,107.7
CFPAC-1,CTRPv2,0.26,108.2
CFPAC-1,CTRPv2,0.52,106.3
CFPAC-1,CTRPv2,1.0,96.72
CFPAC-1,CTRPv2,2.1,98.05
CFPAC-1,CTRPv2,4.2,88.52
CFPAC-1,CTRPv2,8.3,92.92
CFPAC-1,CTRPv2,17.0,96.08
CFPAC-1,CTRPv2,33.0,94.41
QGP-1,CTRPv2,0.001,74.32
QGP-1,CTRPv2,0.002,72.31
QGP-1,CTRPv2,0.0041,86.45
QGP-1,CTRPv2,0.0081,90.38
QGP-1,CTRPv2,0.016,77.39
QGP-1,CTRPv2,0.032,77.82
QGP-1,CTRPv2,0.065,76.3
QGP-1,CTRPv2,0.13,83.95
QGP-1,CTRPv2,0.26,108.3
QGP-1,CTRPv2,0.52,108.4
QGP-1,CTRPv2,1.0,54.21
QGP-1,CTRPv2,2.1,60.58
QGP-1,CTRPv2,4.2,51.23
QGP-1,CTRPv2,8.3,46.68
QGP-1,CTRPv2,17.0,47.55
QGP-1,CTRPv2,33.0,43.79
SNU-213,CTRPv2,0.001,108.5
SNU-213,CTRPv2,0.002,99.71
SNU-213,CTRPv2,0.0041,99.98
SNU-213,CTRPv2,0.0081,97.91
SNU-213,CTRPv2,0.016,105.3
SNU-213,CTRPv2,0.032,108.9
SNU-213,CTRPv2,0.065,103.8
SNU-213,CTRPv2,0.13,100.8
SNU-213,CTRPv2,0.26,95.97
SNU-213,CTRPv2,0.52,102.0
SNU-213,CTRPv2,1.0,78.4
SNU-213,CTRPv2,2.1,89.14
SNU-213,CTRPv2,4.2,82.61
SNU-213,CTRPv2,8.3,73.96
SNU-213,CTRPv2,17.0,63.62
SNU-213,CTRPv2,33.0,57.43
HPAF-II,CTRPv2,0.001,103.4
HPAF-II,CTRPv2,0.002,101.6
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.065,103.1
HPAF-II,CTRPv2,0.13,106.5
HPAF-II,CTRPv2,0.26,103.0
HPAF-II,CTRPv2,1.0,74.59
HPAF-II,CTRPv2,4.2,66.02
HPAF-II,CTRPv2,8.3,65.82
HPAF-II,CTRPv2,17.0,75.63
HPAF-II,CTRPv2,33.0,75.4
KP-3,CTRPv2,0.001,102.9
KP-3,CTRPv2,0.002,96.03
KP-3,CTRPv2,0.0081,94.36
KP-3,CTRPv2,0.016,100.3
KP-3,CTRPv2,0.032,102.7
KP-3,CTRPv2,0.13,96.33
KP-3,CTRPv2,0.26,105.9
KP-3,CTRPv2,0.52,99.57
KP-3,CTRPv2,2.1,63.52
KP-3,CTRPv2,4.2,50.67
KP-3,CTRPv2,8.3,60.27
KP-3,CTRPv2,17.0,56.92
KP-3,CTRPv2,33.0,55.22
SUIT-2,CTRPv2,0.001,105.4
SUIT-2,CTRPv2,0.002,107.8
SUIT-2,CTRPv2,0.0081,106.5
SUIT-2,CTRPv2,0.016,107.5
SUIT-2,CTRPv2,0.032,102.9
SUIT-2,CTRPv2,0.13,106.0
SUIT-2,CTRPv2,0.26,106.8
SUIT-2,CTRPv2,0.52,101.7
SUIT-2,CTRPv2,2.1,96.94
SUIT-2,CTRPv2,4.2,63.84
SUIT-2,CTRPv2,8.3,68.54
SUIT-2,CTRPv2,17.0,78.2
SUIT-2,CTRPv2,33.0,75.87
SNU-478,CTRPv2,0.001,97.98
SNU-478,CTRPv2,0.002,96.61
