Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.3
CTRPv2 rep 1,0.002,94.27
CTRPv2 rep 1,0.0041,80.63
CTRPv2 rep 1,0.0081,92.46
CTRPv2 rep 1,0.016,84.84
CTRPv2 rep 1,0.032,91.37
CTRPv2 rep 1,0.065,83.19
CTRPv2 rep 1,0.13,83.41
CTRPv2 rep 1,0.26,72.77
CTRPv2 rep 1,0.52,70.42
CTRPv2 rep 1,1.0,68.23
CTRPv2 rep 1,2.1,62.99
CTRPv2 rep 1,4.2,52.23
CTRPv2 rep 1,8.3,50.02
CTRPv2 rep 1,17.0,49.63
CTRPv2 rep 1,33.0,32.58
CTRPv2 rep 2,0.001,99.13
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,109.5
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,99.88
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,95.24
CTRPv2 rep 2,1.0,93.62
CTRPv2 rep 2,2.1,99.15
CTRPv2 rep 2,4.2,78.01
CTRPv2 rep 2,8.3,81.12
CTRPv2 rep 2,17.0,74.08
CTRPv2 rep 2,33.0,51.18
