Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.1
CTRPv2 rep 1,0.0023,110.2
CTRPv2 rep 1,0.0045,108.2
CTRPv2 rep 1,0.009,109.6
CTRPv2 rep 1,0.018,112.0
CTRPv2 rep 1,0.036,92.27
CTRPv2 rep 1,0.072,105.8
CTRPv2 rep 1,0.14,105.9
CTRPv2 rep 1,0.29,111.8
CTRPv2 rep 1,0.58,103.9
CTRPv2 rep 1,1.2,112.5
CTRPv2 rep 1,2.3,99.48
CTRPv2 rep 1,4.6,102.9
CTRPv2 rep 1,9.2,102.8
CTRPv2 rep 1,18.0,98.16
CTRPv2 rep 1,37.0,104.8
CTRPv2 rep 2,0.0011,95.69
CTRPv2 rep 2,0.0023,97.99
CTRPv2 rep 2,0.0045,98.46
CTRPv2 rep 2,0.009,96.33
CTRPv2 rep 2,0.018,95.78
CTRPv2 rep 2,0.036,100.3
CTRPv2 rep 2,0.072,98.16
CTRPv2 rep 2,0.14,98.6
CTRPv2 rep 2,0.29,95.6
CTRPv2 rep 2,0.58,95.21
CTRPv2 rep 2,1.2,97.83
CTRPv2 rep 2,2.3,87.97
CTRPv2 rep 2,4.6,50.64
CTRPv2 rep 2,9.2,66.32
CTRPv2 rep 2,18.0,68.15
