Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,100.3
PC-3,CTRPv2,0.0041,100.6
PC-3,CTRPv2,0.0081,99.65
PC-3,CTRPv2,0.016,101.1
PC-3,CTRPv2,0.032,99.34
PC-3,CTRPv2,0.065,101.0
PC-3,CTRPv2,0.13,102.3
PC-3,CTRPv2,0.26,96.46
PC-3,CTRPv2,0.52,91.86
PC-3,CTRPv2,1.0,94.38
PC-3,CTRPv2,2.1,92.56
PC-3,CTRPv2,4.2,94.5
PC-3,CTRPv2,8.3,85.03
PC-3,CTRPv2,17.0,64.91
PC-3,CTRPv2,33.0,55.42
PC-3,CTRPv2,66.0,5.207
LNCaP-Clone-FGC,CTRPv2,0.002,107.4
LNCaP-Clone-FGC,CTRPv2,0.0041,104.8
LNCaP-Clone-FGC,CTRPv2,0.0081,105.0
LNCaP-Clone-FGC,CTRPv2,0.016,108.7
LNCaP-Clone-FGC,CTRPv2,0.032,103.9
LNCaP-Clone-FGC,CTRPv2,0.065,104.5
LNCaP-Clone-FGC,CTRPv2,0.13,102.2
LNCaP-Clone-FGC,CTRPv2,0.26,96.04
LNCaP-Clone-FGC,CTRPv2,0.52,95.27
LNCaP-Clone-FGC,CTRPv2,1.0,97.56
LNCaP-Clone-FGC,CTRPv2,2.1,91.8
LNCaP-Clone-FGC,CTRPv2,4.2,55.66
LNCaP-Clone-FGC,CTRPv2,8.3,35.28
LNCaP-Clone-FGC,CTRPv2,17.0,11.3
LNCaP-Clone-FGC,CTRPv2,33.0,3.354
LNCaP-Clone-FGC,CTRPv2,66.0,2.819
DU-145,CTRPv2,0.002,97.91
DU-145,CTRPv2,0.0041,100.3
DU-145,CTRPv2,0.0081,96.23
DU-145,CTRPv2,0.016,98.02
DU-145,CTRPv2,0.032,98.37
DU-145,CTRPv2,0.065,97.37
DU-145,CTRPv2,0.13,94.24
DU-145,CTRPv2,0.26,90.76
DU-145,CTRPv2,0.52,94.62
DU-145,CTRPv2,1.0,89.52
DU-145,CTRPv2,2.1,91.07
DU-145,CTRPv2,4.2,75.7
DU-145,CTRPv2,8.3,46.46
DU-145,CTRPv2,17.0,26.92
DU-145,CTRPv2,33.0,13.3
DU-145,CTRPv2,66.0,2.358
DU-145,CTRPv2,0.002,94.78
DU-145,CTRPv2,0.0041,101.9
DU-145,CTRPv2,0.0081,101.1
DU-145,CTRPv2,0.016,102.7
DU-145,CTRPv2,0.032,102.5
DU-145,CTRPv2,0.065,97.79
DU-145,CTRPv2,0.13,101.3
DU-145,CTRPv2,0.26,98.91
DU-145,CTRPv2,0.52,96.81
DU-145,CTRPv2,1.0,97.65
DU-145,CTRPv2,2.1,95.57
DU-145,CTRPv2,4.2,81.4
DU-145,CTRPv2,8.3,75.47
DU-145,CTRPv2,17.0,50.31
DU-145,CTRPv2,33.0,27.44
DU-145,CTRPv2,66.0,18.52
VCaP,CTRPv2,0.002,99.88
VCaP,CTRPv2,0.0041,97.48
VCaP,CTRPv2,0.0081,102.1
VCaP,CTRPv2,0.016,101.0
VCaP,CTRPv2,0.032,103.7
VCaP,CTRPv2,0.065,102.4
VCaP,CTRPv2,0.13,101.2
VCaP,CTRPv2,0.26,104.4
VCaP,CTRPv2,0.52,92.41
VCaP,CTRPv2,1.0,92.08
VCaP,CTRPv2,2.1,97.97
VCaP,CTRPv2,4.2,82.18
VCaP,CTRPv2,8.3,4.024
VCaP,CTRPv2,17.0,3.012
VCaP,CTRPv2,33.0,2.782
VCaP,CTRPv2,66.0,3.03
