Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,0.264,N/A,0.149,99.485,0
ASH-3,GDSC1000,0.360,N/A,0.000258,99.640,0
BCPAP,GDSC1000,20.136,N/A,0.0279,68.861,0.113
HTC-C3,GDSC1000,5.445,29.2,29.2,0.000,0
K5,GDSC1000,1.117,7.46,7.46,0.000,0
IHH-4,GDSC1000,9.537,58.6,58.6,0.000,0
BHT-101,GDSC1000,3.336,N/A,0.553,87.929,0.0036
KMH-2,GDSC1000,16.273,30.6,30.6,0.000,0
TT2609-C02,GDSC1000,40.924,N/A,0.00647,58.776,0.344
CAL-62,GDSC1000,2.855,N/A,0.135,94.400,0
8305C,GDSC1000,8.048,N/A,0.0151,90.958,0
TT,GDSC1000,0.000,N/A,0.01,100.000,0
FTC-133,GDSC1000,0.432,N/A,0.000132,99.567,0
CGTH-W-1,GDSC1000,3.760,116,116,0.000,0
K2,GDSC1000,4.641,N/A,0.0126,95.025,0
8505C,GDSC1000,20.750,N/A,0.051,67.599,0.12
