Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.821
GDSC1000 rep 1,0.02,101.943
GDSC1000 rep 1,0.04,96.6708
GDSC1000 rep 1,0.08,96.4952
GDSC1000 rep 1,0.16,105.86
GDSC1000 rep 1,0.32,103.089
GDSC1000 rep 1,0.64,103.168
GDSC1000 rep 1,1.28,96.2417
GDSC1000 rep 1,2.56,89.4245
GDSC1000 rep 2,0.0390625,117.065
GDSC1000 rep 2,0.15625,118.53
GDSC1000 rep 2,0.625,121.535
GDSC1000 rep 2,2.5,110.91
GDSC1000 rep 2,10.0,68.8386
CTRPv2,0.0024,96.31
CTRPv2,0.0049,97.76
CTRPv2,0.0097,100.4
CTRPv2,0.019,96.9
CTRPv2,0.039,97.79
CTRPv2,0.078,97.3
CTRPv2,0.16,97.23
CTRPv2,0.31,103.8
CTRPv2,0.62,98.47
CTRPv2,1.2,106.2
CTRPv2,2.5,102.2
CTRPv2,5.0,62.54
CTRPv2,10.0,48.76
CTRPv2,20.0,35.26
CTRPv2,40.0,20.34
CTRPv2,80.0,7.828
