Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.29
GDSC1000 rep 1,0.03125,92.4778
GDSC1000 rep 1,0.0625,87.7333
GDSC1000 rep 1,0.125,101.478
GDSC1000 rep 1,0.25,85.0186
GDSC1000 rep 1,0.5,68.8613
GDSC1000 rep 1,1.0,76.0902
GDSC1000 rep 1,2.0,73.0506
GDSC1000 rep 1,4.0,71.1731
GDSC1000 rep 2,0.015625,89.9754
GDSC1000 rep 2,0.0625,86.2284
GDSC1000 rep 2,0.25,75.0497
GDSC1000 rep 2,1.0,57.317
GDSC1000 rep 2,4.0,49.7479
CTRPv2,0.002,105.4
CTRPv2,0.0041,107.7
CTRPv2,0.0081,104.8
CTRPv2,0.016,108.6
CTRPv2,0.032,102.3
CTRPv2,0.065,104.7
CTRPv2,0.13,105.1
CTRPv2,0.26,87.36
CTRPv2,0.52,86.16
CTRPv2,1.0,82.75
CTRPv2,2.1,79.78
CTRPv2,4.2,59.48
CTRPv2,8.3,25.35
CTRPv2,17.0,26.2
CTRPv2,33.0,19.71
CTRPv2,66.0,13.75
