Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,109.2
CTRPv2 rep 1,0.26,115.9
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,113.0
CTRPv2 rep 1,2.1,109.9
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,89.5
CTRPv2 rep 1,33.0,67.12
CTRPv2 rep 1,66.0,5.789
CTRPv2 rep 2,0.002,99.27
CTRPv2 rep 2,0.0041,110.7
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,89.12
CTRPv2 rep 2,0.52,89.98
CTRPv2 rep 2,1.0,74.61
CTRPv2 rep 2,2.1,85.09
CTRPv2 rep 2,4.2,75.22
CTRPv2 rep 2,8.3,30.07
CTRPv2 rep 2,17.0,15.56
CTRPv2 rep 2,33.0,16.6
CTRPv2 rep 2,66.0,7.016
