Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,0.397,N/A,14,99.146,0
K029AX,CTRPv2,2.136,N/A,1.06e+05,95.729,0
COLO-829,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-1,CTRPv2,13.804,N/A,0.000438,81.593,0.0423
SH-4,CTRPv2,22.623,N/A,0.00428,74.735,0.141
A253,CTRPv2,7.619,115,115,0.000,0
C32,CTRPv2,2.723,55.8,51.1,14.639,0.0193
HT-144,CTRPv2,3.355,82.1,82.1,0.000,0
Hs 294T,CTRPv2,1.207,N/A,39.5,76.927,0.0037
SK-MEL-2,CTRPv2,4.034,N/A,21.3,91.932,0
A101D,CTRPv2,2.417,N/A,0.0593,95.166,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,6.587,17,16.8,0.485,0.0389
HMCB,CTRPv2,0.371,N/A,1.1,99.057,0
IGR-39,CTRPv2,8.025,N/A,1e+06,83.950,0
Mewo,CTRPv2,3.825,93.3,93.3,0.000,0
WM-115,CTRPv2,6.852,35.5,35.5,0.000,0.0544
WM-266-4,CTRPv2,6.601,34.5,34.5,0.000,0.0554
Hs 895.T,CTRPv2,1.115,86.6,86.6,0.000,0
SK-MEL-24,CTRPv2,5.921,93.9,93.9,0.000,0
RVH-421,CTRPv2,2.239,N/A,40.2,61.824,0.00965
Hs 839.T,CTRPv2,0.000,N/A,0.002,100.000,0
WM-88,CTRPv2,2.407,N/A,3.26,91.681,0
WM-983B,CTRPv2,2.457,N/A,0.938,93.991,0
CJM,CTRPv2,0.754,57.2,57.2,0.000,0
SK-MEL-3,CTRPv2,4.721,N/A,7.64,77.222,0.0234
IGR-37,CTRPv2,0.813,82.9,82.9,0.000,0
Hs 934.T,CTRPv2,0.615,89.8,89.8,0.000,0
Hs 688(A).T,CTRPv2,0.215,119,119,0.000,0
Hs 940.T,CTRPv2,10.758,1.36e+03,1.36e+03,0.000,0
