Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.274
GDSC1000 rep 1,0.04,88.8394
GDSC1000 rep 1,0.08,94.1446
GDSC1000 rep 1,0.16,81.849
GDSC1000 rep 1,0.32,78.429
GDSC1000 rep 1,0.64,60.7822
GDSC1000 rep 1,1.28,49.5543
GDSC1000 rep 1,2.56,38.0406
GDSC1000 rep 1,5.12,28.7831
GDSC1000 rep 2,0.0195312,91.7114
GDSC1000 rep 2,0.0390625,88.9831
GDSC1000 rep 2,0.078125,82.3517
GDSC1000 rep 2,0.15625,72.8114
GDSC1000 rep 2,0.3125,30.9175
GDSC1000 rep 2,0.625,53.0996
GDSC1000 rep 2,1.25,39.8949
GDSC1000 rep 2,2.5,22.7414
GDSC1000 rep 2,5.0,14.2233
