Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,9.381,N/A,0.0355,86.221,0.0126
PK-1,CTRPv2,3.082,N/A,2.82,89.829,0.000344
PK-45H,CTRPv2,6.227,N/A,2.14,81.094,0.0291
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,0.703,157,157,0.000,0
Panc 03.27,CTRPv2,0.208,120,120,0.000,0
Panc 02.03,CTRPv2,0.941,1.38e+03,1.38e+03,0.000,0
AsPC-1,CTRPv2,1.628,155,155,0.000,0
PA-TU-8988T,CTRPv2,1.768,N/A,1e+06,96.464,0
MIA-PaCa-2,CTRPv2,8.192,N/A,1.92,78.218,0.0173
CAPAN-1,CTRPv2,13.707,N/A,209,53.107,0
Panc 04.03,CTRPv2,1.801,2.95e+03,2.95e+03,0.000,0
HuP-T3,CTRPv2,2.336,N/A,2.35,92.718,0
AsPC-1,CTRPv2,4.701,N/A,1.1,88.055,0.00709
SNU-869,CTRPv2,8.202,N/A,0.912,81.240,0.0118
SW1990,CTRPv2,13.823,N/A,0.583,70.625,0.0533
KP-2,CTRPv2,4.954,N/A,1.12,87.343,0.00982
Capan-2,CTRPv2,0.162,N/A,2.15,99.508,0
Panc 08.13,CTRPv2,11.322,4.66e+03,4.66e+03,0.000,0
Hs 766T,CTRPv2,2.591,N/A,1.84,92.474,0
Panc 10.05,CTRPv2,2.216,221,221,0.000,0
