Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.769,43.1,43.1,0.000,0
HDQ-P1,CTRPv2,3.516,N/A,1e+06,92.968,0
JIMT-1,CTRPv2,1.544,33.9,33.9,0.000,0
HARA,CTRPv2,0.657,44.1,44.1,0.000,0
CAMA-1,CTRPv2,15.493,N/A,6.08e+05,55.928,0
MCF7,CTRPv2,0.739,42.6,42.6,0.000,0
HCC1806,CTRPv2,3.769,23.6,23.6,0.000,0.0296
HCC1954,CTRPv2,11.497,10.5,6.92,25.383,0.0925
HMC-1-8,CTRPv2,2.442,28.6,28.6,0.000,0.0169
HCC1937,CTRPv2,1.264,N/A,1e+06,97.473,0
CAL-148,CTRPv2,9.675,N/A,1.91e+05,68.997,0
CAL-51,CTRPv2,1.890,5.88e+06,1e+06,17.929,0
HCC1395,CTRPv2,0.232,30.6,30.6,0.000,0
