Dataset,Dose,Response
GDSC1000,0.000390625,96.2025
GDSC1000,0.00078125,99.108
GDSC1000,0.0015625,90.4584
GDSC1000,0.003125,98.3096
GDSC1000,0.00625,82.3729
GDSC1000,0.0125,75.4837
GDSC1000,0.025,79.5751
GDSC1000,0.05,84.1557
GDSC1000,0.1,78.3195
gCSI,1.5e-05,91.1021
gCSI,4.6e-05,91.0465
gCSI,0.000138,94.908
gCSI,0.000413,98.5037
gCSI,0.001238,93.8576
gCSI,0.003713,99.4602
gCSI,0.011111,95.8729
gCSI,0.033333,96.6482
gCSI,0.1,98.9594
CTRPv2,0.001,25.63
CTRPv2,0.002,32.8
CTRPv2,0.0041,30.73
CTRPv2,0.0081,26.96
CTRPv2,0.016,27.01
CTRPv2,0.032,29.84
CTRPv2,0.065,25.89
CTRPv2,0.13,24.13
CTRPv2,0.26,33.96
CTRPv2,0.52,14.93
CTRPv2,1.0,25.57
CTRPv2,2.1,37.35
CTRPv2,4.2,21.82
CTRPv2,8.3,20.37
CTRPv2,17.0,24.02
CTRPv2,33.0,26.38
