Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.931
GDSC1000 rep 1,0.15625,90.6741
GDSC1000 rep 1,0.625,119.6
GDSC1000 rep 1,2.5,114.442
GDSC1000 rep 1,10.0,100.442
GDSC1000 rep 2,0.00195312,103.181
GDSC1000 rep 2,0.00390625,103.652
GDSC1000 rep 2,0.0078125,88.4435
GDSC1000 rep 2,0.015625,92.2649
GDSC1000 rep 2,0.03125,96.9856
GDSC1000 rep 2,0.0625,103.136
GDSC1000 rep 2,0.125,90.7573
GDSC1000 rep 2,0.25,88.5271
GDSC1000 rep 2,0.5,115.754
CTRPv2,0.002,103.4
CTRPv2,0.0041,102.7
CTRPv2,0.0081,101.0
CTRPv2,0.016,98.42
CTRPv2,0.032,103.0
CTRPv2,0.065,92.56
CTRPv2,0.13,103.7
CTRPv2,0.26,101.8
CTRPv2,0.52,102.3
CTRPv2,1.0,102.4
CTRPv2,2.1,99.87
CTRPv2,4.2,88.36
CTRPv2,8.3,30.35
CTRPv2,17.0,40.45
CTRPv2,33.0,21.46
CTRPv2,66.0,1.833
