Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,10.846,N/A,2.5,65.538,0.08
DEL,CTRPv2,30.718,2.44,2.37,3.885,0.295
EM-2,CTRPv2,24.574,3.25,2.89,18.246,0.231
JURL-MK1,CTRPv2,25.370,3.11,2.75,16.961,0.238
P12-ICHIKAWA,CTRPv2,35.751,1.83,1.83,0.000,0.306
KE-37,CTRPv2,22.592,4.56,4.17,14.862,0.213
KMS-21BM,CTRPv2,26.605,3.25,2.94,11.005,0.249
MOLM-13,CTRPv2,31.815,1.75,1.47,13.041,0.293
CML-T1,CTRPv2,23.276,3.11,2.28,28.074,0.211
HT,CTRPv2,11.614,N/A,2.93,61.192,0.0899
NCO2,CTRPv2,29.400,1.83,1.54,18.639,0.274
P31-FUJ,CTRPv2,27.483,2.14,1.89,19.488,0.259
PEER,CTRPv2,27.384,1.66,1.21,28.690,0.25
RPMI-8402,CTRPv2,27.859,2.28,2.02,16.817,0.263
SU-DHL-1,CTRPv2,21.872,2.71,1.96,35.287,0.198
EHEB,CTRPv2,2.398,2.91e+03,2.91e+03,0.000,0
Ki-JK,CTRPv2,7.948,N/A,3.85,70.906,0.053
KMM-1,CTRPv2,3.227,N/A,0.99,92.007,0
KHM-1B,CTRPv2,12.205,N/A,1.42,66.929,0.0846
JVM-3,CTRPv2,14.121,N/A,2.07,57.543,0.114
KE-97,CTRPv2,14.756,N/A,2.47,53.297,0.122
KU812,CTRPv2,16.788,5,3,43.467,0.146
NALM-6,CTRPv2,28.279,1.16,0.91,31.320,0.261
HEL,CTRPv2,9.603,N/A,2.67,53.073,0.0765
JURKAT,CTRPv2,15.504,N/A,1.06,60.921,0.122
JVM-2,CTRPv2,14.016,N/A,4.02,56.642,0.0698
KCL-22,CTRPv2,7.303,N/A,1.31,80.602,0.0342
KM-H2,CTRPv2,7.799,N/A,1.01,81.407,0.0142
LAMA-84,CTRPv2,9.698,N/A,1.82,71.921,0.0645
KMS-26,CTRPv2,21.999,3.21,3.02,10.633,0.208
KMS-27,CTRPv2,8.728,N/A,3.87,67.983,0.0614
HDLM-2,CTRPv2,6.225,N/A,0.000945,88.006,0.199
MV-4-11,CTRPv2,25.085,1.39,0.661,43.315,0.219
NCI-H929,CTRPv2,12.294,N/A,1.17,68.274,0.0859
PF-382,CTRPv2,12.030,N/A,2.03,64.045,0.0908
ML-1,CTRPv2,8.383,31.7,31.7,0.000,0.0656
RS4;11,CTRPv2,24.984,2.63,1.38,46.249,0.217
SK-MM-2,CTRPv2,12.857,N/A,0.801,69.679,0.0848
HPB-ALL,CTRPv2,13.311,7.19,5.65,26.770,0.117
KMS-18,CTRPv2,6.638,N/A,8.17,53.866,0.0506
KMS-12-BM,CTRPv2,28.021,3.11,2.98,5.935,0.267
KMS-34,CTRPv2,19.389,4.28,3.28,32.812,0.176
KYO-1,CTRPv2,15.194,7.3,3.08,48.416,0.129
MONO-MAC-1,CTRPv2,16.416,5.43,2.94,45.125,0.142
REC-1,CTRPv2,11.869,184,184,0.000,0
SUP-T11,CTRPv2,24.863,3.35,3.04,15.913,0.235
TALL-1,CTRPv2,21.917,6.51,6.08,5.036,0.196
L-540,CTRPv2,19.344,3,2.45,27.726,0.177
MOLM-6,CTRPv2,19.786,3.16,2.38,26.941,0.178
MOLT-16,CTRPv2,22.512,3.21,2.63,27.290,0.208
NU-DUL-1,CTRPv2,14.991,N/A,1.07,50.988,0.121
RCH-ACV,CTRPv2,15.508,7.81,4.4,26.976,0.125
JK-1,CTRPv2,14.619,4.9,3.53,36.474,0.129
MHH-CALL-4,CTRPv2,6.207,57.7,57.7,0.000,0
MONO-MAC-6,CTRPv2,18.311,N/A,0.00493,79.614,0.0952
P3HR-1,CTRPv2,5.613,N/A,2.29,82.627,0.0233
SU-DHL-10,CTRPv2,5.244,N/A,4.33,74.937,0.0302
SU-DHL-8,CTRPv2,15.429,N/A,2.45,51.280,0.13
KARPAS-620,CTRPv2,4.341,55.6,55.6,0.000,0.0284
MOLP-2,CTRPv2,8.258,125,125,0.000,0
BV-173,CTRPv2,21.726,3.1,2.86,13.699,0.205
KMS-11,CTRPv2,18.417,3.73,2.68,28.783,0.163
L-363,CTRPv2,18.008,3.2,2.45,32.703,0.162
MHH-CALL-3,CTRPv2,11.324,N/A,3.51,52.032,0.0772
SR-786,CTRPv2,12.114,N/A,3.64,56.503,0.0974
AMO-1,CTRPv2,4.504,N/A,1.54,87.539,0.00823
MC116,CTRPv2,1.681,N/A,6.79,96.639,0
MOLM-16,CTRPv2,8.754,N/A,2.12,73.523,0.0558
SU-DHL-4,CTRPv2,9.179,N/A,4.25,56.522,0.0718
SU-DHL-6,CTRPv2,10.359,N/A,2.11,68.698,0.0731
ME-1,CTRPv2,3.816,N/A,2.22,88.288,0.0049
PL-21,CTRPv2,7.729,N/A,3.31,57.291,0.0586
RPMI-8226,CTRPv2,5.841,N/A,4.32,61.435,0.0413
SKM-1,CTRPv2,9.954,5.69,3.59,42.088,0.0833
SUP-T1,CTRPv2,7.593,N/A,2.03,77.310,0.043
GDM-1,CTRPv2,2.647,N/A,1e+06,94.706,0
KARPAS-299,CTRPv2,6.587,N/A,2.1,80.115,0.0327
MOLT-13,CTRPv2,1.623,N/A,2.19,95.040,0
NB4,CTRPv2,2.080,N/A,2.46,93.420,0
NOMO-1,CTRPv2,8.092,N/A,1.43,78.048,0.0449
OCI-AML2,CTRPv2,12.063,N/A,2.71,53.135,0.0985
Raji,CTRPv2,6.244,N/A,2.21,80.873,0.0296
REH,CTRPv2,8.400,N/A,2.25,74.137,0.0526
THP-1,CTRPv2,21.789,3.81,3.2,25.064,0.202
U-937,CTRPv2,17.942,4.09,3.54,21.926,0.165
SK-MEL-28,CTRPv2,0.041,N/A,0.693,99.907,0
LOXIMVI,CTRPv2,4.609,N/A,2.37,85.584,0.0133
MDA-MB-435,CTRPv2,1.628,N/A,1.12,95.847,0
MM1-S,CTRPv2,5.485,N/A,2.1,83.438,0.0212
HD-MY-Z,CTRPv2,1.202,79.7,66.8,25.391,0
OCI-AML3,CTRPv2,20.394,6.57,6.21,10.247,0.193
UACC-257,CTRPv2,3.579,48.5,48.5,0.000,0.0278
UACC-62,CTRPv2,0.239,116,116,0.000,0
LOXIMVI,CTRPv2,4.726,N/A,5.6,80.072,0.0225
697,CTRPv2,19.317,6.8,6.23,14.877,0.181
A3-KAW,CTRPv2,17.485,7.08,6,24.114,0.161
CA46,CTRPv2,11.752,13.3,6.55,47.080,0.0991
GA-10,CTRPv2,20.798,6.4,6.08,9.239,0.197
MOLT-3,CTRPv2,18.867,6.12,5.28,22.295,0.175
NAMALWA,CTRPv2,14.684,8.45,6.22,35.296,0.131
OPM-2,CTRPv2,14.825,16.6,16.6,0.000,0.12
Pfeiffer,CTRPv2,20.298,5.43,4.52,21.270,0.186
