Dataset,Dose,Response
CCLE,0.0025,101.43
CCLE,0.008,102.96
CCLE,0.025,102.73
CCLE,0.08,99.04
CCLE,0.25,100.029
CCLE,0.8,96.4
CCLE,2.53,96.7
CCLE,8.0,82.0
gCSI,0.003056,103.04
gCSI,0.009167,102.348
gCSI,0.0275,98.7485
gCSI,0.0825,99.3392
gCSI,0.2475,99.1315
gCSI,0.7425,103.258
gCSI,2.22222,101.445
gCSI,6.66667,79.48
gCSI,20.0,38.7801
CTRPv2,0.002,95.69
CTRPv2,0.0041,96.15
CTRPv2,0.0081,94.78
CTRPv2,0.016,91.59
CTRPv2,0.032,93.07
CTRPv2,0.065,93.05
CTRPv2,0.26,94.68
CTRPv2,0.52,97.25
CTRPv2,1.0,93.81
CTRPv2,2.1,101.0
CTRPv2,4.2,93.99
CTRPv2,8.3,81.97
CTRPv2,17.0,69.93
CTRPv2,33.0,13.49
