Dataset,Dose,Response
GDSC1000,0.04,97.4386
GDSC1000,0.08,96.2062
GDSC1000,0.16,95.3515
GDSC1000,0.32,97.3023
GDSC1000,0.64,96.5265
GDSC1000,1.28,94.3153
GDSC1000,2.56,89.994
GDSC1000,5.12,91.1525
GDSC1000,10.24,64.6303
CTRPv2,0.002,110.9
CTRPv2,0.0041,101.8
CTRPv2,0.0081,92.5
CTRPv2,0.016,99.71
CTRPv2,0.032,115.7
CTRPv2,0.065,114.9
CTRPv2,0.13,108.5
CTRPv2,0.26,97.8
CTRPv2,0.52,95.89
CTRPv2,1.0,86.33
CTRPv2,2.1,79.17
CTRPv2,4.2,77.01
CTRPv2,8.3,58.13
CTRPv2,17.0,19.55
CTRPv2,33.0,8.952
CTRPv2,66.0,1.102
