Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.380,N/A,36.8,80.462,0.0093
KP-4,CTRPv2,12.590,31.8,29.8,11.446,0.116
BxPC-3,CTRPv2,11.575,22.4,22.4,0.000,0.0991
CFPAC-1,CTRPv2,5.142,52.8,52.8,0.000,0.0344
QGP-1,CTRPv2,3.613,N/A,9.92,85.447,0.0101
SNU-213,CTRPv2,0.235,31.8,31.8,0.000,0
HPAF-II,CTRPv2,0.792,N/A,0.00596,98.416,0
KP-3,CTRPv2,12.715,26,21.4,26.908,0.114
SUIT-2,CTRPv2,5.785,N/A,16.2,71.179,0.037
SNU-478,CTRPv2,4.069,N/A,16.6,79.487,0.0194
SU.86.86,CTRPv2,0.887,N/A,0.563,97.489,0
SNU-410,CTRPv2,7.376,62.2,62.2,0.000,0.0633
PA-TU-8902,CTRPv2,22.199,8.5e+04,8.5e+04,0.000,0
HuP-T4,CTRPv2,3.094,N/A,10.6,87.216,0.00569
L3.3,CTRPv2,0.441,100,100,0.000,0
PK-59,CTRPv2,5.147,N/A,12.4,70.184,0.0326
HPAC,CTRPv2,6.099,N/A,15,60.137,0.0443
Panc 05.04,CTRPv2,1.553,N/A,12.9,93.043,0
TCC-PAN2,CTRPv2,6.636,N/A,8.35,68.907,0.0435
YAPC,CTRPv2,5.868,N/A,7.53,73.818,0.0348
PA-TU-8988S,CTRPv2,12.037,44.5,44.5,0.000,0.0951
PK-1,CTRPv2,5.573,N/A,12.7,67.290,0.0372
PK-45H,CTRPv2,2.440,N/A,9.56,90.313,0
DAN-G,CTRPv2,36.557,16.9,16.9,0.000,0.295
PSN1,CTRPv2,17.710,13.7,10.9,25.964,0.16
Panc 03.27,CTRPv2,8.924,58.1,58.1,0.000,0.071
Panc 02.03,CTRPv2,5.535,4.53e+03,4.53e+03,0.000,0
AsPC-1,CTRPv2,19.990,N/A,1.23e-05,77.258,0.111
PA-TU-8988T,CTRPv2,19.272,888,888,0.000,0
MIA-PaCa-2,CTRPv2,17.839,14.5,12.7,20.554,0.165
CAPAN-1,CTRPv2,15.993,42.4,42.4,0.000,0.116
PANC-1,CTRPv2,14.956,28.3,27.3,2.952,0.13
Panc 04.03,CTRPv2,4.547,84.6,84.6,0.000,0.0372
HuP-T3,CTRPv2,10.933,52.7,52.7,0.000,0.0835
AsPC-1,CTRPv2,9.887,60.4,60.4,0.000,0.0738
SNU-869,CTRPv2,7.578,67.3,67.3,0.000,0.0592
SW1990,CTRPv2,10.702,53.7,53.7,0.000,0.0818
KP-2,CTRPv2,6.475,153,153,0.000,0
Capan-2,CTRPv2,4.526,84.8,84.8,0.000,0.037
Panc 08.13,CTRPv2,13.380,36.6,36.6,0.000,0.11
Hs 766T,CTRPv2,9.108,N/A,10.6,62.412,0.0684
Panc 10.05,CTRPv2,13.479,35.6,35.6,0.000,0.111
