Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,3.689,75.7,75.7,0.000,0
HeLa,GDSC1000,4.417,69.9,69.9,0.000,0
C-4 I,GDSC1000,2.460,N/A,10.2,80.283,0.00695
BOKU,GDSC1000,0.452,35.1,35.1,0.000,0
HT-3,GDSC1000,6.595,N/A,13.6,54.157,0.0251
MS751,GDSC1000,2.912,32.8,32.8,0.000,0
SiHa,GDSC1000,0.587,N/A,0.00111,99.413,0
ME-180,GDSC1000,8.312,28.3,15.4,28.376,0.0452
C-33-A,GDSC1000,6.605,15.8,15.8,0.000,0.0472
SW756,GDSC1000,0.788,N/A,0.614,98.424,0
SKG-IIIa,GDSC1000,0.162,N/A,0.000998,99.838,0
OMC-1,GDSC1000,4.291,40.9,40.9,0.000,0
Ca-Ski,GDSC1000,9.333,12.6,9.82,29.415,0.0732
