Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.02,99.2558
NCI-H28,GDSC1000,0.04,94.004
NCI-H28,GDSC1000,0.08,97.7847
NCI-H28,GDSC1000,0.16,94.6827
NCI-H28,GDSC1000,0.32,96.0914
NCI-H28,GDSC1000,0.64,97.7968
NCI-H28,GDSC1000,1.28,96.2366
NCI-H28,GDSC1000,2.56,99.217
NCI-H28,GDSC1000,5.12,82.4756
H2369,GDSC1000,0.02,102.686
H2369,GDSC1000,0.04,96.1097
H2369,GDSC1000,0.08,93.1844
H2369,GDSC1000,0.16,91.5586
H2369,GDSC1000,0.32,94.011
H2369,GDSC1000,0.64,84.7334
H2369,GDSC1000,1.28,53.6874
H2369,GDSC1000,2.56,9.08272
H2369,GDSC1000,5.12,1.78779
H2795,GDSC1000,0.02,80.6995
H2795,GDSC1000,0.04,75.0586
H2795,GDSC1000,0.08,68.0157
H2795,GDSC1000,0.16,62.1091
H2795,GDSC1000,0.32,87.6014
H2795,GDSC1000,0.64,88.347
H2795,GDSC1000,1.28,14.8374
H2795,GDSC1000,2.56,2.97894
H2795,GDSC1000,5.12,1.81777
NCI-H2052,GDSC1000,0.02,98.5074
NCI-H2052,GDSC1000,0.04,99.6626
NCI-H2052,GDSC1000,0.08,97.6879
NCI-H2052,GDSC1000,0.16,95.3709
NCI-H2052,GDSC1000,0.32,94.6976
NCI-H2052,GDSC1000,0.64,89.9419
NCI-H2052,GDSC1000,1.28,81.2254
NCI-H2052,GDSC1000,2.56,82.8482
NCI-H2052,GDSC1000,5.12,73.0142
NCI-H2452,GDSC1000,0.02,97.0947
NCI-H2452,GDSC1000,0.04,97.5183
NCI-H2452,GDSC1000,0.08,98.01
NCI-H2452,GDSC1000,0.16,96.2906
NCI-H2452,GDSC1000,0.32,97.1642
NCI-H2452,GDSC1000,0.64,91.3883
NCI-H2452,GDSC1000,1.28,86.2915
NCI-H2452,GDSC1000,2.56,84.6668
NCI-H2452,GDSC1000,5.12,76.1283
H513,GDSC1000,0.02,97.5475
H513,GDSC1000,0.04,99.8181
H513,GDSC1000,0.08,111.081
H513,GDSC1000,0.16,95.0262
H513,GDSC1000,0.32,97.5304
H513,GDSC1000,0.64,95.3337
H513,GDSC1000,1.28,97.2221
H513,GDSC1000,2.56,77.1851
H513,GDSC1000,5.12,71.822
NCI-H2596,GDSC1000,0.02,76.3558
NCI-H2596,GDSC1000,0.04,93.5423
NCI-H2596,GDSC1000,0.08,92.422
NCI-H2596,GDSC1000,0.16,89.7161
NCI-H2596,GDSC1000,0.32,76.4039
NCI-H2596,GDSC1000,0.64,88.5155
NCI-H2596,GDSC1000,1.28,61.9814
NCI-H2596,GDSC1000,2.56,10.0069
NCI-H2596,GDSC1000,5.12,0.223032
MPP-89,GDSC1000,0.02,80.4664
MPP-89,GDSC1000,0.04,78.7939
MPP-89,GDSC1000,0.08,56.8101
MPP-89,GDSC1000,0.16,50.815
MPP-89,GDSC1000,0.32,53.4222
MPP-89,GDSC1000,0.64,35.3615
MPP-89,GDSC1000,1.28,14.8143
MPP-89,GDSC1000,2.56,7.83242
MPP-89,GDSC1000,5.12,9.1621
IST-MES1,GDSC1000,0.02,85.078
IST-MES1,GDSC1000,0.04,91.2433
IST-MES1,GDSC1000,0.08,95.1049
IST-MES1,GDSC1000,0.16,87.6299
IST-MES1,GDSC1000,0.32,93.5739
IST-MES1,GDSC1000,0.64,91.8606
IST-MES1,GDSC1000,1.28,49.7464
IST-MES1,GDSC1000,2.56,9.66955
IST-MES1,GDSC1000,5.12,0.47483
H2818,GDSC1000,0.02,96.9247
H2818,GDSC1000,0.04,98.1056
H2818,GDSC1000,0.08,92.5289
H2818,GDSC1000,0.16,92.8889
H2818,GDSC1000,0.32,79.9141
H2818,GDSC1000,0.64,76.6589
H2818,GDSC1000,1.28,62.3153
H2818,GDSC1000,2.56,54.5006
H2818,GDSC1000,5.12,45.6795
H2803,GDSC1000,0.02,99.26
H2803,GDSC1000,0.04,100.957
H2803,GDSC1000,0.08,102.148
H2803,GDSC1000,0.16,95.3455
H2803,GDSC1000,0.32,99.2331
H2803,GDSC1000,0.64,98.3117
H2803,GDSC1000,1.28,94.3925
