Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.02,38.6728
LB831-BLC,GDSC1000,0.04,91.8711
LB831-BLC,GDSC1000,0.08,57.5938
LB831-BLC,GDSC1000,0.16,86.6319
LB831-BLC,GDSC1000,0.32,72.1693
LB831-BLC,GDSC1000,0.64,34.1122
LB831-BLC,GDSC1000,1.28,31.0776
LB831-BLC,GDSC1000,2.56,34.7918
LB831-BLC,GDSC1000,5.12,5.81124
DSH1,GDSC1000,0.02,107.045
DSH1,GDSC1000,0.04,97.3685
DSH1,GDSC1000,0.08,96.4125
DSH1,GDSC1000,0.16,112.313
DSH1,GDSC1000,0.32,121.071
DSH1,GDSC1000,0.64,107.739
DSH1,GDSC1000,1.28,109.519
DSH1,GDSC1000,2.56,89.9954
DSH1,GDSC1000,5.12,68.7962
