Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.2606
GDSC1000 rep 1,0.02,92.8243
GDSC1000 rep 1,0.04,81.6447
GDSC1000 rep 1,0.08,54.0528
GDSC1000 rep 1,0.16,22.7343
GDSC1000 rep 1,0.32,2.43082
GDSC1000 rep 1,0.64,0.937581
GDSC1000 rep 1,1.28,1.0823
GDSC1000 rep 1,2.56,0.699769
GDSC1000 rep 2,0.00390625,89.5407
GDSC1000 rep 2,0.015625,83.8078
GDSC1000 rep 2,0.0625,53.2814
GDSC1000 rep 2,0.25,2.77172
GDSC1000 rep 2,1.0,2.17611
CTRPv2,0.002,102.9
CTRPv2,0.0041,105.4
CTRPv2,0.0081,104.3
CTRPv2,0.016,64.65
CTRPv2,0.032,44.29
CTRPv2,0.065,106.9
CTRPv2,0.13,28.37
CTRPv2,0.26,4.008
CTRPv2,0.52,1.287
CTRPv2,1.0,1.215
CTRPv2,2.1,1.573
CTRPv2,4.2,1.447
CTRPv2,8.3,0.937
CTRPv2,17.0,0.8936
CTRPv2,33.0,1.481
CTRPv2,66.0,1.384
