Dataset,Dose,Response
GDSC1000,0.078125,108.797
GDSC1000,0.15625,97.2454
GDSC1000,0.3125,98.8001
GDSC1000,0.625,100.02
GDSC1000,1.25,111.343
GDSC1000,2.5,99.0388
GDSC1000,5.0,99.4943
GDSC1000,10.0,96.873
GDSC1000,20.0,108.864
CTRPv2 rep 1,0.0024,97.24
CTRPv2 rep 1,0.0049,108.0
CTRPv2 rep 1,0.0097,98.76
CTRPv2 rep 1,0.019,109.9
CTRPv2 rep 1,0.039,101.7
CTRPv2 rep 1,0.078,101.2
CTRPv2 rep 1,0.16,104.6
CTRPv2 rep 1,0.31,94.87
CTRPv2 rep 1,0.62,100.8
CTRPv2 rep 1,1.2,99.89
CTRPv2 rep 1,2.5,104.5
CTRPv2 rep 1,5.0,97.15
CTRPv2 rep 1,10.0,91.44
CTRPv2 rep 1,20.0,107.2
CTRPv2 rep 1,40.0,108.5
CTRPv2 rep 1,80.0,84.89
CTRPv2 rep 2,0.0024,112.7
CTRPv2 rep 2,0.0049,109.6
CTRPv2 rep 2,0.0097,114.3
CTRPv2 rep 2,0.019,111.9
CTRPv2 rep 2,0.039,84.14
CTRPv2 rep 2,0.078,78.39
CTRPv2 rep 2,0.16,109.1
CTRPv2 rep 2,0.31,105.8
CTRPv2 rep 2,0.62,109.6
CTRPv2 rep 2,1.2,113.2
CTRPv2 rep 2,2.5,112.5
CTRPv2 rep 2,5.0,117.7
CTRPv2 rep 2,10.0,96.51
CTRPv2 rep 2,20.0,101.5
CTRPv2 rep 2,40.0,112.1
CTRPv2 rep 2,80.0,88.61
