Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,0.02,93.8996
NCI-SNU-1,GDSC1000,0.04,94.664
NCI-SNU-1,GDSC1000,0.08,91.2783
NCI-SNU-1,GDSC1000,0.16,93.6121
NCI-SNU-1,GDSC1000,0.32,94.5713
NCI-SNU-1,GDSC1000,0.64,90.268
NCI-SNU-1,GDSC1000,1.28,92.9587
NCI-SNU-1,GDSC1000,2.56,90.4294
NCI-SNU-1,GDSC1000,5.12,75.7967
SCH,GDSC1000,0.02,99.6972
SCH,GDSC1000,0.04,105.188
SCH,GDSC1000,0.08,106.364
SCH,GDSC1000,0.16,103.843
SCH,GDSC1000,0.32,102.908
SCH,GDSC1000,0.64,100.736
SCH,GDSC1000,1.28,96.8278
SCH,GDSC1000,2.56,100.96
SCH,GDSC1000,5.12,98.3634
GCIY,GDSC1000,0.02,114.026
GCIY,GDSC1000,0.04,101.575
GCIY,GDSC1000,0.08,107.899
GCIY,GDSC1000,0.16,83.3763
GCIY,GDSC1000,0.32,78.8777
GCIY,GDSC1000,0.64,53.6266
GCIY,GDSC1000,1.28,56.8661
GCIY,GDSC1000,2.56,53.426
GCIY,GDSC1000,5.12,57.4873
NCI-SNU-16,GDSC1000,0.02,99.1993
NCI-SNU-16,GDSC1000,0.04,100.922
NCI-SNU-16,GDSC1000,0.08,95.9674
NCI-SNU-16,GDSC1000,0.16,100.653
NCI-SNU-16,GDSC1000,0.32,101.369
NCI-SNU-16,GDSC1000,0.64,96.6132
NCI-SNU-16,GDSC1000,1.28,99.9714
NCI-SNU-16,GDSC1000,2.56,89.4252
NCI-SNU-16,GDSC1000,5.12,80.8699
GT3TKB,GDSC1000,0.02,81.7052
GT3TKB,GDSC1000,0.04,88.0968
GT3TKB,GDSC1000,0.08,95.7619
GT3TKB,GDSC1000,0.16,90.0236
GT3TKB,GDSC1000,0.32,98.7599
GT3TKB,GDSC1000,0.64,99.51
GT3TKB,GDSC1000,1.28,95.7335
GT3TKB,GDSC1000,2.56,90.9688
GT3TKB,GDSC1000,5.12,99.7164
HSC-39,GDSC1000,0.02,106.43
HSC-39,GDSC1000,0.04,106.532
HSC-39,GDSC1000,0.08,104.682
HSC-39,GDSC1000,0.16,99.2038
HSC-39,GDSC1000,0.32,100.401
HSC-39,GDSC1000,0.64,93.7257
HSC-39,GDSC1000,1.28,97.4903
HSC-39,GDSC1000,2.56,97.3985
HSC-39,GDSC1000,5.12,89.7029
NCI-SNU-5,GDSC1000,0.02,99.6978
NCI-SNU-5,GDSC1000,0.04,99.3801
NCI-SNU-5,GDSC1000,0.08,97.5613
NCI-SNU-5,GDSC1000,0.16,97.2471
NCI-SNU-5,GDSC1000,0.32,95.4537
NCI-SNU-5,GDSC1000,0.64,99.8621
NCI-SNU-5,GDSC1000,1.28,96.0661
NCI-SNU-5,GDSC1000,2.56,95.5639
NCI-SNU-5,GDSC1000,5.12,98.2686
RF-48,GDSC1000,0.02,104.269
RF-48,GDSC1000,0.04,100.064
RF-48,GDSC1000,0.08,115.593
RF-48,GDSC1000,0.16,95.1915
RF-48,GDSC1000,0.32,85.9748
RF-48,GDSC1000,0.64,73.0655
RF-48,GDSC1000,1.28,69.0221
RF-48,GDSC1000,2.56,71.0413
RF-48,GDSC1000,5.12,51.9226
