Dataset,Dose,Response
CCLE,0.0025,91.2
CCLE,0.008,100.21
CCLE,0.025,96.3
CCLE,0.08,94.9
CCLE,0.25,101.68
CCLE,0.8,104.85
CCLE,2.53,96.3
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,111.305
GDSC1000 rep 1,0.15625,116.612
GDSC1000 rep 1,0.625,116.003
GDSC1000 rep 1,2.5,97.101
GDSC1000 rep 1,10.0,103.505
GDSC1000 rep 2,0.0390625,111.211
GDSC1000 rep 2,0.078125,100.992
GDSC1000 rep 2,0.15625,114.814
GDSC1000 rep 2,0.3125,114.627
GDSC1000 rep 2,0.625,120.683
GDSC1000 rep 2,1.25,106.948
GDSC1000 rep 2,2.5,121.036
GDSC1000 rep 2,5.0,120.544
GDSC1000 rep 2,10.0,103.483
CTRPv2,0.001,99.0
CTRPv2,0.002,102.5
CTRPv2,0.0041,106.2
CTRPv2,0.0081,100.8
CTRPv2,0.016,103.7
CTRPv2,0.032,47.79
CTRPv2,0.065,104.7
CTRPv2,0.13,100.4
CTRPv2,0.26,101.0
CTRPv2,0.52,103.7
CTRPv2,1.0,104.8
CTRPv2,2.1,100.6
CTRPv2,4.2,101.7
CTRPv2,8.3,85.33
CTRPv2,17.0,77.64
CTRPv2,33.0,70.86
