Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.138
GDSC1000 rep 1,0.04,99.4878
GDSC1000 rep 1,0.08,99.9157
GDSC1000 rep 1,0.16,101.567
GDSC1000 rep 1,0.32,100.643
GDSC1000 rep 1,0.64,98.7425
GDSC1000 rep 1,1.28,95.7807
GDSC1000 rep 1,2.56,98.1315
GDSC1000 rep 1,5.12,96.3974
GDSC1000 rep 2,0.0195312,99.404
GDSC1000 rep 2,0.0390625,96.9447
GDSC1000 rep 2,0.078125,100.459
GDSC1000 rep 2,0.15625,91.355
GDSC1000 rep 2,0.3125,92.8273
GDSC1000 rep 2,0.625,92.1959
GDSC1000 rep 2,1.25,97.9582
GDSC1000 rep 2,2.5,85.7839
GDSC1000 rep 2,5.0,87.4037
CTRPv2,0.002,60.6
CTRPv2,0.0081,74.23
CTRPv2,0.016,90.95
CTRPv2,0.26,94.63
CTRPv2,0.52,92.03
CTRPv2,4.2,76.62
CTRPv2,17.0,59.5
CTRPv2,66.0,30.07
