Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.015625,90.6017
OSC-19,GDSC1000,0.0625,123.293
OSC-19,GDSC1000,0.25,96.2904
OSC-19,GDSC1000,1.0,62.3726
OSC-19,GDSC1000,4.0,52.2597
OSC-19,GDSC1000,0.015625,104.76
OSC-19,GDSC1000,0.03125,101.016
OSC-19,GDSC1000,0.0625,91.5258
OSC-19,GDSC1000,0.125,83.4747
OSC-19,GDSC1000,0.25,73.7508
OSC-19,GDSC1000,0.5,61.867
OSC-19,GDSC1000,1.0,50.6407
OSC-19,GDSC1000,2.0,40.2184
OSC-19,GDSC1000,4.0,30.1683
HSC-2,GDSC1000,0.015625,90.627
HSC-2,GDSC1000,0.0625,91.6591
HSC-2,GDSC1000,0.25,78.18
HSC-2,GDSC1000,1.0,52.6085
HSC-2,GDSC1000,4.0,18.2179
HSC-2,GDSC1000,0.015625,105.429
HSC-2,GDSC1000,0.03125,113.285
HSC-2,GDSC1000,0.0625,97.9377
HSC-2,GDSC1000,0.125,92.9895
HSC-2,GDSC1000,0.25,87.8004
HSC-2,GDSC1000,0.5,69.1339
HSC-2,GDSC1000,1.0,76.9271
HSC-2,GDSC1000,2.0,72.5449
HSC-2,GDSC1000,4.0,60.593
SCC-25,GDSC1000,0.015625,79.7404
SCC-25,GDSC1000,0.0625,80.2469
SCC-25,GDSC1000,0.25,65.0777
SCC-25,GDSC1000,1.0,54.7142
SCC-25,GDSC1000,4.0,40.7603
DOK,GDSC1000,0.015625,92.541
DOK,GDSC1000,0.03125,74.1578
DOK,GDSC1000,0.0625,73.7872
DOK,GDSC1000,0.125,57.2655
DOK,GDSC1000,0.25,38.1262
DOK,GDSC1000,0.5,26.8338
DOK,GDSC1000,1.0,17.5808
DOK,GDSC1000,2.0,13.0859
DOK,GDSC1000,4.0,10.786
SCC-15,GDSC1000,0.015625,80.3715
SCC-15,GDSC1000,0.03125,104.324
SCC-15,GDSC1000,0.0625,125.976
SCC-15,GDSC1000,0.125,128.422
SCC-15,GDSC1000,0.25,100.586
SCC-15,GDSC1000,0.5,77.7319
SCC-15,GDSC1000,1.0,81.4576
SCC-15,GDSC1000,2.0,99.1695
SCC-15,GDSC1000,4.0,104.199
JHU-028,GDSC1000,0.015625,100.429
JHU-028,GDSC1000,0.0625,99.3956
JHU-028,GDSC1000,0.25,79.3986
JHU-028,GDSC1000,1.0,68.4155
JHU-028,GDSC1000,4.0,64.3702
UDSCC2,GDSC1000,0.015625,90.1653
UDSCC2,GDSC1000,0.03125,101.201
UDSCC2,GDSC1000,0.0625,87.6074
UDSCC2,GDSC1000,0.125,67.1568
UDSCC2,GDSC1000,0.25,103.116
UDSCC2,GDSC1000,0.5,178.589
UDSCC2,GDSC1000,1.0,103.274
UDSCC2,GDSC1000,2.0,90.9485
UDSCC2,GDSC1000,4.0,93.8612
JHU-029,GDSC1000,0.015625,91.2898
JHU-029,GDSC1000,0.03125,110.506
JHU-029,GDSC1000,0.0625,95.3186
JHU-029,GDSC1000,0.125,88.3406
JHU-029,GDSC1000,0.25,85.1385
JHU-029,GDSC1000,0.5,68.6532
JHU-029,GDSC1000,1.0,53.0863
JHU-029,GDSC1000,2.0,36.8782
JHU-029,GDSC1000,4.0,23.4571
HN,GDSC1000,0.015625,107.035
HN,GDSC1000,0.03125,109.522
HN,GDSC1000,0.0625,88.8554
HN,GDSC1000,0.125,97.3016
HN,GDSC1000,0.25,52.7648
HN,GDSC1000,0.5,42.1331
HN,GDSC1000,1.0,77.1112
HN,GDSC1000,2.0,32.9061
HN,GDSC1000,4.0,60.8543
PE/CA-PJ15,GDSC1000,0.015625,92.2654
PE/CA-PJ15,GDSC1000,0.0625,79.5028
PE/CA-PJ15,GDSC1000,0.25,76.248
PE/CA-PJ15,GDSC1000,1.0,48.8294
PE/CA-PJ15,GDSC1000,4.0,38.179
PE/CA-PJ15,GDSC1000,0.015625,121.696
PE/CA-PJ15,GDSC1000,0.03125,112.657
PE/CA-PJ15,GDSC1000,0.0625,133.342
PE/CA-PJ15,GDSC1000,0.125,59.8754
PE/CA-PJ15,GDSC1000,0.25,98.2912
PE/CA-PJ15,GDSC1000,0.5,73.0774
PE/CA-PJ15,GDSC1000,1.0,95.0778
PE/CA-PJ15,GDSC1000,2.0,54.5097
PE/CA-PJ15,GDSC1000,4.0,74.1448
HSC-4,GDSC1000,0.015625,89.5365
HSC-4,GDSC1000,0.0625,69.7918
HSC-4,GDSC1000,0.25,72.4282
HSC-4,GDSC1000,1.0,39.3479
HSC-4,GDSC1000,4.0,26.505
BHY,GDSC1000,0.0078125,103.985
BHY,GDSC1000,0.015625,62.3794
BHY,GDSC1000,0.03125,116.19
BHY,GDSC1000,0.0625,93.1589
BHY,GDSC1000,0.125,129.02
BHY,GDSC1000,0.25,93.2903
BHY,GDSC1000,0.5,62.7988
BHY,GDSC1000,1.0,64.8681
BHY,GDSC1000,2.0,61.8271
Detroit562,GDSC1000,0.015625,89.7074
Detroit562,GDSC1000,0.0625,91.0649
Detroit562,GDSC1000,0.25,89.8525
Detroit562,GDSC1000,1.0,76.2943
Detroit562,GDSC1000,4.0,40.28
CAL-33,GDSC1000,0.015625,79.773
CAL-33,GDSC1000,0.03125,97.0895
CAL-33,GDSC1000,0.0625,83.9525
CAL-33,GDSC1000,0.125,56.0113
CAL-33,GDSC1000,0.25,42.5501
CAL-33,GDSC1000,0.5,26.7836
CAL-33,GDSC1000,1.0,14.6817
CAL-33,GDSC1000,2.0,11.0767
CAL-33,GDSC1000,4.0,7.99069
KOSC-2,GDSC1000,0.015625,78.1872
KOSC-2,GDSC1000,0.0625,82.269
KOSC-2,GDSC1000,0.25,73.5489
KOSC-2,GDSC1000,1.0,51.9045
KOSC-2,GDSC1000,4.0,41.5389
RPMI-2650,GDSC1000,0.015625,100.653
RPMI-2650,GDSC1000,0.0625,84.5661
RPMI-2650,GDSC1000,0.25,69.4409
RPMI-2650,GDSC1000,1.0,72.1593
RPMI-2650,GDSC1000,4.0,65.0857
JHU-013,GDSC1000,0.015625,101.94
JHU-013,GDSC1000,0.03125,95.4919
JHU-013,GDSC1000,0.0625,88.7287
JHU-013,GDSC1000,0.125,73.4018
JHU-013,GDSC1000,0.25,59.51
JHU-013,GDSC1000,0.5,57.0635
JHU-013,GDSC1000,1.0,50.4817
JHU-013,GDSC1000,2.0,45.6411
JHU-013,GDSC1000,4.0,39.0345
SCC-9,GDSC1000,0.015625,59.5895
SCC-9,GDSC1000,0.03125,129.279
SCC-9,GDSC1000,0.0625,93.6043
SCC-9,GDSC1000,0.125,98.776
SCC-9,GDSC1000,0.25,101.598
SCC-9,GDSC1000,0.5,96.9035
SCC-9,GDSC1000,1.0,83.1365
SCC-9,GDSC1000,2.0,96.8647
SCC-9,GDSC1000,4.0,76.7685
OSC-20,GDSC1000,0.015625,84.4612
OSC-20,GDSC1000,0.0625,78.8142
OSC-20,GDSC1000,0.25,62.6905
OSC-20,GDSC1000,1.0,44.0694
OSC-20,GDSC1000,4.0,47.4812
OSC-20,GDSC1000,0.0078125,90.4113
OSC-20,GDSC1000,0.015625,78.5578
OSC-20,GDSC1000,0.03125,91.8554
OSC-20,GDSC1000,0.0625,77.7764
OSC-20,GDSC1000,0.125,85.2021
OSC-20,GDSC1000,0.25,66.8281
OSC-20,GDSC1000,0.5,58.9467
OSC-20,GDSC1000,1.0,36.2499
