Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,87.0
CCLE,0.025,80.0
CCLE,0.08,122.6
CCLE,0.25,109.29
CCLE,0.8,101.88
CCLE,2.53,102.93
CCLE,8.0,94.4
GDSC1000 rep 1,0.015625,94.1316
GDSC1000 rep 1,0.03125,136.269
GDSC1000 rep 1,0.0625,104.721
GDSC1000 rep 1,0.125,93.1516
GDSC1000 rep 1,0.25,114.68
GDSC1000 rep 1,0.5,109.507
GDSC1000 rep 1,1.0,99.5339
GDSC1000 rep 1,2.0,107.537
GDSC1000 rep 1,4.0,101.472
GDSC1000 rep 2,0.015625,99.5262
GDSC1000 rep 2,0.0625,81.9637
GDSC1000 rep 2,0.25,76.6624
GDSC1000 rep 2,1.0,68.6253
GDSC1000 rep 2,4.0,70.2444
CTRPv2,0.0081,91.35
CTRPv2,0.016,93.37
CTRPv2,0.032,97.13
CTRPv2,0.065,93.41
CTRPv2,0.13,87.74
CTRPv2,0.26,94.43
CTRPv2,0.52,87.63
CTRPv2,1.0,83.77
CTRPv2,2.1,83.14
CTRPv2,4.2,83.49
CTRPv2,8.3,73.98
CTRPv2,17.0,77.21
CTRPv2,33.0,57.3
CTRPv2,66.0,73.49
CTRPv2,130.0,65.23
CTRPv2,270.0,12.49
